Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_EAU,20190523_221558,0.1,0.517,8.179, IS2_SE, 9.0,2019,05,23,13,15,58.150,319.7,49.7,241.135803,3.489060,237.007126,2.623592,134.813934,77.759201,609085917,1586208106,2231648551,690488334,2208544337,3,0.01563,0.01189, Iw_EAU,0.0,3.4,20.7,-36.7,239.266464,3.099348,6,0.25,265.24683,7.20699,39.630,-1.000,0.300,59.940,32,-1
R05B25, spo,20190523_231516,-0.5,1.251,8.855, IS2_SE, 9.0,2019,05,23,14,15,16.490,291.2,18.3,293.873718,-5.025642,287.328918,-14.324669,27.288336,-34.109539,1453000493,877520590,1994900072,1497536564,1962306636,3,0.03066,0.02117, spo,0.0,-1.0,-1.0,-1.0,290.974976,-9.222140,13,0.41,326.18146,34.60941,60.170,-1.000,0.300,59.940,70,-1
R05B25, spo,20190524_005926,0.1,0.100,9.196, IS2_SE, 9.0,2019,05,23,15,59,26.900,288.2,25.8,316.156250,1.952142,316.067657,1.032881,45.968182,-5.500937,3910408289,3378638468,2627408258,3880212618,2589656249,3,0.03070,0.01046, spo,0.0,-1.0,-1.0,-1.0,316.111877,1.491860,16,0.23,130.45532,40.50002,56.860,-1.000,0.300,59.940,7,-1
R05B25, spo,20190524_021544,-0.0,0.234,12.786, IS2_SE, 9.0,2019,05,23,17,15,44.690,333.9,51.6,292.281921,1.195514,289.352417,1.592665,30.990391,82.152267,2494046107,1437089216,2656892867,2608850726,2551107224,1,0.02463,0.00594, spo,0.0,-1.0,-1.0,-1.0,290.867798,1.387697,20,0.28,319.86386,-2.92677,62.640,-1.000,0.300,59.940,15,-1
R05B25, spo,20190524_032954,0.9,0.417,7.530, IS2_SE, 9.0,2019,05,23,18,29,54.300,299.1,28.7,345.150208,-3.281085,346.376038,-0.500015,256.596130,23.756626,2490601930,2272476824,3373084781,2595006305,3459107640,3,0.01937,0.01937, spo,0.0,-1.0,-1.0,-1.0,345.763428,-1.891111,12,0.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, Ie_TAH,20190523_204730,-0.3,0.417,6.921, IS2_S, 9.0,2019,05,23,11,47,30.690,48.8,57.5,169.639603,12.834846,167.076996,11.443345,57.616329,58.717770,3753458785,370155780,3630489638,3567624255,3752886631,0,0.02764,0.01121, Ie_TAH,0.0,2.2,13.7,-26.7,168.330597,12.128814,7,0.29,208.96808,27.20659,19.110,-1.000,0.300,59.940,24,-1
R05B25, Iw_EAU,20190523_221558,0.4,0.501,8.142, IS2_S, 9.0,2019,05,23,13,15,58.180,319.8,49.6,241.125916,3.395317,237.186981,2.590880,134.827499,78.063095,3241502952,3598677120,573410584,3427842734,628393141,3,0.02824,0.01073, Iw_EAU,0.0,3.7,21.2,-35.3,239.260178,3.016196,11,0.31,267.96307,7.23185,36.370,-1.000,0.300,59.940,30,-1
R05B25, Iw_EAU,20190524_011729,-0.0,0.217,14.828, IS2_S, 9.0,2019,05,23,16,17,29.210,45.7,56.2,237.954407,10.773713,234.821762,9.779367,117.437202,69.457718,3375523506,1773850188,2160540799,3293029152,2249649808,1,0.02076,0.00625, Iw_EAU,0.0,5.3,42.8,+30.6,236.544434,10.330670,24,0.26,288.94785,20.02355,39.470,-1.000,0.300,59.940,14,-1
R05B25, spo,20190524_015131,-3.8,0.701,16.777, IS2_S, 9.0,2019,05,23,16,51,31.890,357.5,44.1,272.176392,-9.182942,261.221924,-14.250117,20.050756,-62.224419,2136906263,2581356496,1118908575,1880779727,1161461643,3,0.02080,0.02546, spo,0.0,-1.0,-1.0,-1.0,267.291626,-11.516730,33,0.33,305.56570,7.79513,62.600,-1.000,0.300,59.940,42,-1
R05B25, spo,20190524_015841,-3.2,0.117,1.561, IS2_S, 9.0,2019,05,23,16,58,41.850,39.1,61.2,254.011719,13.000706,254.109772,12.869985,353.354797,35.113300,1001846664,151747164,2563927664,928478477,2639369881,3,0.02368,0.02254, spo,0.0,-1.0,-1.0,-1.0,254.051895,12.947148,21,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20190524_021544,-0.2,0.317,13.183, IS2_S, 9.0,2019,05,23,17,15,44.680,334.2,51.7,292.060120,1.236071,287.918915,1.825668,30.618141,81.749886,3092103498,2131287408,2063563892,3080427749,2091178699,3,0.01957,0.01198, spo,0.0,-1.0,-1.0,-1.0,290.202850,1.501519,16,0.21,322.19952,-3.51004,56.990,-1.000,0.300,59.940,20,-1
R05B25, spo,20190524_023211,0.7,0.250,16.872, IS2_S, 9.0,2019,05,23,17,32,11.760,322.0,62.2,297.742523,13.499655,295.463531,9.899085,19.433971,-31.044485,4207601704,724598140,175617565,4114547717,254032758,3,0.01668,0.00927, spo,0.0,-1.0,-1.0,-1.0,296.703796,11.872487,15,0.22,337.92087,51.14550,42.800,-1.000,0.300,59.940,16,-1
R05B25, spo,20190524_030016,1.4,0.200,15.280, IS2_S, 9.0,2019,05,23,18,00,16.270,21.4,45.8,272.809937,-5.243273,270.412292,-7.279881,8.887383,-49.081791,215810313,4047238832,3596256842,58955629,3509166207,3,0.02033,0.00944, spo,0.0,-1.0,-1.0,-1.0,271.687988,-6.199601,18,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, Iw_NSC,20190524_033137,0.1,0.734,11.119, IS2_S, 9.0,2019,05,23,18,31,37.080,348.6,43.5,303.754730,-9.227549,311.462646,-6.733385,240.666962,70.255707,2464182345,1974036924,2745663841,2633817627,2742902963,3,0.01359,0.01423, Iw_NSC,0.0,0.3,29.6,+31.2,307.891571,-7.910408,9,0.24,235.15956,-22.49013,27.320,-1.000,0.300,59.940,34,-1
R05B25, spo,20190524_033852,-0.3,0.167,12.990, IS2_S, 9.0,2019,05,23,18,38,52.940,335.3,27.7,320.690125,-21.597961,321.765503,-23.543850,40.143387,24.813395,2127165753,2963211568,3602699913,1887528499,3495962298,3,0.01529,0.00970, spo,0.0,-1.0,-1.0,-1.0,321.228760,-22.580406,9,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20190524_035110,0.4,0.217,14.474, IS2_S, 9.0,2019,05,23,18,51,10.680,29.3,41.9,278.811920,-7.017332,276.264618,-8.889044,18.105820,-52.685959,73317756,100347452,1177134528,186977251,1099790313,3,0.02692,0.00877, spo,0.0,-1.0,-1.0,-1.0,277.492645,-7.990788,17,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20190523_203135,1.1,0.267,7.845, IS2_N, 9.0,2019,05,23,11,31,35.110,151.1,22.5,78.291245,61.276375,74.508072,60.422012,104.351921,-26.211140,3431017944,1864243760,3795800699,3290749802,3776607259,3,0.02117,0.01695, spo,0.0,-1.0,-1.0,-1.0,76.355606,60.858234,50,0.22,177.84421,28.29104,35.710,-1.000,1.000,59.940,17,-1
R05B25, spo,20190523_203710,2.2,0.067,4.106, IS2_N, 9.0,2019,05,23,11,37,10.980,179.9,28.8,11.916414,81.950600,13.963870,81.716972,153.829712,6.349514,1061612637,2174275388,4044280862,909618824,4069053485,3,0.01898,0.00203, spo,0.0,-1.0,-1.0,-1.0,12.392954,81.900574,44,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20190523_212428,0.4,0.100,12.294, IS2_N, 9.0,2019,05,23,12,24,28.770,142.2,29.6,111.701416,57.807007,111.223679,56.580917,11.400119,6.423383,1261242704,3825775664,2805034236,1088930694,2812786624,3,0.01467,0.00589, spo,0.0,-1.0,-1.0,-1.0,111.460747,57.199738,7,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_CAU,20190524_005109,0.6,0.250,5.585, IS2_N, 9.0,2019,05,23,15,51,9.700,157.9,27.4,144.775040,69.188065,142.509491,68.092926,18.579044,12.651444,3561115692,1422442812,2378932386,3736044475,2363569043,3,0.02428,0.00507, Iw_CAU,0.0,4.2,36.1,-37.2,143.589844,68.632317,57,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20190524_010837,1.3,0.217,9.390, IS2_N, 9.0,2019,05,23,16,08,37.960,178.8,13.7,82.392502,66.906319,85.591011,65.513992,34.124882,-15.845958,1265086035,3487811632,441519720,1077244513,403879879,1,0.02314,0.00903, spo,0.0,-1.0,-1.0,-1.0,84.121025,66.176712,66,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20190524_021310,1.0,0.350,14.027, IS2_N, 9.0,2019,05,23,17,13,10.360,146.4,24.2,171.748932,58.762157,167.730209,54.387032,56.817238,14.341748,2497831361,2842363196,1120917888,2575125074,1074182289,3,0.02312,0.00929, spo,0.0,-1.0,-1.0,-1.0,169.698776,56.673119,65,0.19,321.80084,18.92772,68.410,-1.000,1.000,59.940,22,-1
R05B25, J5_eLy,20190524_024639,1.7,0.083,8.919, IS2_N, 9.0,2019,05,23,17,46,39.440,137.5,38.0,209.559479,56.583736,208.446732,56.266266,60.767567,29.436430,4269563585,1290776624,1334533439,4079674557,1332980152,3,0.02502,0.00931, J5_eLy,0.0,1.7,30.1,-34.2,209.130203,56.463066,70,0.12,333.38492,-3.83659,24.460,-1.000,1.000,59.940,6,-1
R05B25, J5_eLy,20190524_030857,1.8,0.167,7.513, IS2_N, 9.0,2019,05,23,18,08,57.750,170.2,29.3,160.342728,79.043617,156.906342,78.066658,34.240440,6.507545,1311850499,1930841404,3295719711,1148894740,3307307723,3,0.02383,0.00902, J5_eLy,0.0,2.6,31.0,-32.1,158.478729,78.539177,65,0.24,309.00839,-38.09975,37.670,-1.000,1.000,59.940,10,-1
R05B25, spo,20190524_033808,0.7,0.300,5.427, IS2_N, 9.0,2019,05,23,18,38,8.420,174.8,24.5,138.250366,77.061028,139.130051,75.407196,55.699783,-1.706155,2768354903,522649648,233854635,2939853870,251978052,3,0.02181,0.00774, spo,0.0,-1.0,-1.0,-1.0,138.758606,76.153877,44,0.19,325.33090,-34.28531,30.420,-1.000,1.000,59.940,17,-1
R05B25, spo,20190524_034012,2.1,0.751,8.296, IS2_N, 9.0,2019,05,23,18,40,12.170,142.6,19.5,190.207535,53.245705,189.376373,47.144310,95.951851,3.172197,1048894867,492723516,405931566,861082892,452133799,3,0.02236,0.00782, spo,0.0,-1.0,-1.0,-1.0,189.773026,50.252171,33,0.20,6.27330,2.33468,57.810,-1.000,1.000,59.940,36,-1
R05B25, J5_etA,20190524_034531,0.6,0.133,29.995, IS2_N, 9.0,2019,05,23,18,45,31.360,172.6,46.0,271.225372,79.171997,247.454712,79.062943,80.737183,10.651265,1558389016,2860294192,2864081813,1397475484,2916040870,2,0.02681,0.00984, J5_etA,0.0,1.4,91.4,+37.8,261.772278,79.347038,23,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190524_010553,1.2,0.117,13.014, IS2_W, 9.0,2019,05,23,16,05,53.190,99.9,33.6,192.513107,26.559324,191.021484,27.143480,327.588226,54.777714,2564512140,1339653436,161288320,2516564947,164410034,3,0.03170,0.02568, spo,0.0,-1.0,-1.0,-1.0,191.886459,26.807373,18,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_CAU,20190524_014233,-0.0,0.350,11.877, IS2_W, 9.0,2019,05,23,16,42,33.510,116.6,27.4,187.543594,36.544399,182.708496,38.078918,331.787628,47.594315,581108186,969269296,3927959912,795222195,3944042764,3,0.02279,0.01455, Iw_CAU,0.0,4.4,59.4,+3.4,185.216827,37.315247,21,0.26,290.91119,-35.55066,57.270,-1.000,1.000,59.940,22,-1
R05B25, spo,20190524_032426,-0.5,0.300,10.343, IS2_W, 9.0,2019,05,23,18,24,26.780,74.2,28.9,235.817322,5.674093,232.903458,4.499505,131.999329,67.412720,1258563270,1412807996,1725627126,1203692022,1743848033,3,0.02457,0.01155, spo,0.0,-1.0,-1.0,-1.0,234.393616,5.102365,22,0.35,291.41629,21.08227,43.950,-1.000,1.000,59.940,19,-1
