Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210204_234910,0.8,0.767,3.750, Nagano1_m1, 9.0,2021,02,04,14,49,10.630,215.8,16.9,246.759949,52.993584,250.569061,51.244595,25.226065,29.432329,2436568576,1295670570,407865067,3474590634,442594285,3,0.02648,0.00596, spo,0.0,-1.0,-1.0,-1.0,248.631027,52.166939,94,0.51,97.36609,-27.86282,38.080,-1.000,0.300,59.940,46,-1
R05B25, J5_xUm,20210205_000211,1.9,0.450,7.043, Nagano1_m1, 9.0,2021,02,04,15,02,11.690,230.5,27.0,225.681808,46.586586,230.369324,45.799290,29.452881,42.251919,2578174201,1600864142,1139143953,3319488332,1122116100,3,0.02642,0.00801, J5_xUm,0.0,5.5,36.5,-12.4,227.854736,46.248241,98,0.47,127.61643,8.80433,24.630,-1.000,0.300,59.940,26,-1
R05B25, spo,20210205_001411,1.6,0.317,5.416, Nagano1_m1, 9.0,2021,02,04,15,14,11.640,205.6,27.2,246.532654,66.641769,250.752304,67.094238,85.167015,22.256014,2974841570,1755185668,917918765,4018133403,932841152,3,0.02713,0.01796, spo,0.0,-1.0,-1.0,-1.0,247.658127,66.775146,102,0.51,158.59178,-42.70364,21.750,-1.000,0.300,59.940,12,-1
R05B25, J5_xUm,20210205_011229,2.2,0.267,11.208, Nagano1_m1, 9.0,2021,02,04,16,12,29.160,188.1,37.4,232.963196,83.429184,259.946869,83.892517,75.185570,6.086566,1919067763,1126880064,457145071,771610510,457117406,3,0.02652,0.00584, J5_xUm,0.0,1.7,39.2,-5.9,244.512085,83.807098,106,0.44,162.06931,-25.15823,33.580,-1.000,0.300,59.940,13,-1
R05B25, spo,20210205_013449,-0.9,0.534,25.818, Nagano1_m1, 9.0,2021,02,04,16,34,49.800,218.0,46.4,219.599304,60.034782,232.232437,72.888672,115.896263,7.777145,2294141639,3997814168,1263837846,3585753120,1275946242,3,0.02893,0.00416, spo,0.0,-1.0,-1.0,-1.0,224.100922,66.386589,122,0.45,205.10164,-6.37901,72.190,-1.000,0.300,59.940,33,-1
R05B25, spo,20210205_014939,0.5,0.334,18.736, Nagano1_m1, 9.0,2021,02,04,16,49,39.200,181.2,35.1,304.734802,88.579239,36.000843,84.407333,140.134842,1.369769,3202171437,251335684,2608154648,3991876037,2603837059,3,0.02584,0.02234, spo,0.0,-1.0,-1.0,-1.0,18.090891,87.419556,128,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20210205_021001,0.4,0.367,25.925, Nagano1_m1, 9.0,2021,02,04,17,10,1.070,181.0,49.2,173.033661,77.017105,126.625832,82.483414,117.432770,-7.421127,740948982,242803328,1748145145,1774424684,1759914255,3,0.02555,0.00547, spo,0.0,-1.0,-1.0,-1.0,154.852631,80.686203,123,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20210205_030205,1.4,0.300,18.522, Nagano1_m1, 9.0,2021,02,04,18,02,5.720,200.0,28.9,291.215424,71.682701,309.087311,72.821907,132.436554,17.150478,1071021551,93963340,2714483322,1796482980,2696957400,3,0.02773,0.00618, spo,0.0,-1.0,-1.0,-1.0,298.982574,72.395103,130,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20210205_033533,1.4,0.217,13.703, Nagano1_m1, 9.0,2021,02,04,18,35,33.650,180.9,23.5,7.746623,77.229713,18.136847,75.532433,157.499908,11.078036,3720132953,960420816,1092604103,3879509068,1112318031,3,0.02725,0.00392, spo,0.0,-1.0,-1.0,-1.0,12.894189,76.494324,129,0.37,244.86153,-14.38761,73.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20210205_033644,-0.0,0.117,23.712, Nagano1_m1, 9.0,2021,02,04,18,36,44.330,231.8,38.6,262.616791,49.333096,266.691528,50.197697,107.927330,37.834988,2138112444,1555465820,1551291519,660946135,1544588166,3,0.02595,0.00519, spo,0.0,-1.0,-1.0,-1.0,264.359009,49.724068,119,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20210205_034929,0.7,0.117,6.037, Nagano1_m1, 9.0,2021,02,04,18,49,29.730,216.0,35.4,276.086792,60.953545,276.625305,60.326447,26.507547,10.966573,453523495,3643479408,1983278682,1301019595,1984853924,3,0.02335,0.02347, spo,0.0,-1.0,-1.0,-1.0,276.333191,60.669899,124,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20210205_035315,2.0,1.034,18.541, Nagano1_m1, 9.0,2021,02,04,18,53,15.680,214.0,47.2,251.823395,62.590134,292.818207,75.998703,135.482224,12.958050,126516005,1629934972,4137123236,1591700959,4045760927,3,0.02661,0.00763, spo,0.0,-1.0,-1.0,-1.0,266.563324,70.701973,131,0.45,208.80434,-51.60842,67.950,-1.000,0.300,59.940,60,-1
R05B25, spo,20210205_035334,0.8,0.133,8.694, Nagano1_m1, 9.0,2021,02,04,18,53,34.940,205.9,24.0,307.730469,64.625198,310.103607,64.117165,100.156792,22.803043,1367482120,1977018032,2547421948,45035660,2528328331,3,0.02193,0.00334, spo,0.0,-1.0,-1.0,-1.0,308.945648,64.372192,118,0.18,184.82407,-11.71121,39.410,-1.000,0.300,59.940,9,-1
R05B25, spo,20210205_035552,1.7,0.117,16.724, Nagano1_m1, 9.0,2021,02,04,18,55,52.150,195.5,29.0,311.336975,75.109840,319.039185,75.322578,141.566223,14.663763,1487307651,2508364220,4148761002,186409230,4033735705,3,0.02991,0.01199, spo,0.0,-1.0,-1.0,-1.0,314.585114,75.231483,147,0.38,226.67316,-18.20812,71.510,-1.000,0.300,59.940,8,-1
R05B25, J5_xUm,20210205_044541,0.5,0.284,9.882, Nagano1_m1, 9.0,2021,02,04,19,45,41.010,223.0,25.7,302.970825,51.948784,305.780151,49.822598,67.279694,23.806433,2869480581,2163860784,1849241420,4293848486,1870608285,3,0.02973,0.00582, J5_xUm,0.0,5.8,38.9,-6.6,304.349213,50.938244,151,0.46,161.02443,10.21630,41.830,-1.000,0.300,59.940,17,-1
R05B25, spo,20210205_053055,1.6,0.117,19.720, Nagano1_m1, 9.0,2021,02,04,20,30,55.350,195.3,32.8,321.202576,76.926102,330.178497,76.011398,121.603783,12.340338,1250247866,3424554556,929010537,459065323,819658407,3,0.02469,0.01071, spo,0.0,-1.0,-1.0,-1.0,325.165558,76.576286,141,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20210205_053629,0.7,0.184,14.992, Nagano1_m1, 9.0,2021,02,04,20,36,29.150,225.2,23.1,317.752716,48.903931,321.143188,50.488342,2.886453,-31.604893,4250584974,4253932080,2437343892,2951301610,2546177233,3,0.02736,0.01142, spo,0.0,-1.0,-1.0,-1.0,319.335297,49.668697,156,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20210205_054827,0.6,0.284,14.606, Nagano1_m1, 9.0,2021,02,04,20,48,27.870,225.8,23.6,319.750824,48.695313,324.427277,51.449890,12.181106,-28.180004,3691593322,3195113276,4217743866,2375593745,4261231327,3,0.02837,0.01409, spo,0.0,-1.0,-1.0,-1.0,321.922638,50.037445,189,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_xUm,20210204_200802,1.5,0.534,4.680, Nagano1_m2, 9.0,2021,02,04,11,08,2.850,56.7,20.0,26.037254,-12.571057,23.764568,-13.789859,317.393829,58.519238,2303547972,2956735536,4268383639,3035780874,4245814858,3,0.02066,0.00635, J5_xUm,0.0,4.5,37.6,-9.9,25.025928,-13.117380,77,0.37,171.03232,26.73804,40.350,-1.000,0.300,59.940,26,-1
R05B25, spo,20210205_002101,0.4,0.784,2.668, Nagano1_m2, 9.0,2021,02,04,15,21,1.410,57.9,28.9,94.841125,-5.209588,93.140411,-6.426095,12.016789,53.873482,1367963313,3590209852,1134980657,1696196253,1125103262,3,0.02043,0.00730, spo,0.0,-1.0,-1.0,-1.0,94.198639,-5.670361,105,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,38,-1
R05B25, spo,20210205_003719,1.1,0.267,4.244, Nagano1_m2, 9.0,2021,02,04,15,37,19.470,38.0,17.1,106.326103,-25.835688,105.325638,-26.503712,46.486622,46.058945,3043123634,1521666096,110489002,4283303663,85237075,3,0.02281,0.01001, spo,0.0,-1.0,-1.0,-1.0,105.894829,-26.125441,100,0.30,140.94537,3.99899,30.680,-1.000,0.300,59.940,14,-1
R05B25, spo,20210205_014232,0.1,0.667,7.083, Nagano1_m2, 9.0,2021,02,04,16,42,32.000,14.7,46.4,153.324005,-6.308043,155.304855,-10.525172,240.419754,24.624165,2376042240,3198027068,3044147742,3240672735,3047801761,2,0.02171,0.00520, spo,0.0,-1.0,-1.0,-1.0,154.286057,-8.368892,90,0.53,128.47476,32.88217,19.800,-1.000,0.300,59.940,41,-1
