Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210720_202722,0.4,0.184,14.583, Okayama4_, 9.0,2021,07,20,11,27,22.510,74.9,36.5,192.139206,9.861820,191.459747,7.316960,99.540764,14.616539,1810405199,134467534,2594491708,2039387079,2597729453,3,0.17104,0.00967, spo,0.0,-1.0,-1.0,-1.0,191.819443,8.668619,48,0.93,358.63528,37.89914,63.770,-1.000,0.300,59.940,11,-1
R05B25, spo,20210720_203507,-0.8,0.133,10.088, Okayama4_, 9.0,2021,07,20,11,35,7.170,25.0,27.7,221.946808,-22.891518,222.566635,-23.165554,241.328247,65.719032,3803352173,2363036194,4022257661,4054231752,3997692841,3,0.06510,0.07971, spo,0.0,-1.0,-1.0,-1.0,221.772781,-23.030153,32,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20210720_230632,1.3,0.184,10.530, Okayama4_, 9.0,2021,07,20,14,06,32.290,47.2,28.5,242.590530,-12.418474,241.386658,-13.954959,341.862335,-36.192268,1742335002,3665243148,4153018932,1268283230,4130785735,3,0.05611,0.00990, J5_Per,0.0,5.5,53.2,-11.0,242.056427,-13.103213,28,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20210720_234128,-0.1,0.200,11.447, Okayama4_, 9.0,2021,07,20,14,41,28.110,62.5,23.8,237.879517,-6.511327,235.816254,-7.603866,159.817825,61.111897,54250991,1351180328,2910374722,782625296,2888927614,3,0.04905,0.00764, spo,0.0,-1.0,-1.0,-1.0,236.851761,-7.057322,33,0.42,355.50769,27.96253,60.930,-1.000,0.300,59.940,13,-1
R05B25, J5_Cap,20210721_003008,0.7,0.067,17.523, Okayama4_, 9.0,2021,07,20,15,30,8.830,20.5,31.0,286.003113,-21.333645,284.778198,-21.349892,282.463257,68.616470,2863317523,2786424616,1765589396,2273084730,1774934200,3,0.06651,0.01221, J5_Cap,0.0,5.8,-1.$,-1.$,285.396179,-21.358047,45,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20210721_013303,0.7,0.400,13.397, Okayama4_, 9.0,2021,07,20,16,33,3.000,57.9,28.8,272.326569,-6.056596,266.989563,-6.928428,34.196709,-78.637505,2191256309,2775686484,2956589496,2925456401,2975226479,3,0.04468,0.01038, spo,0.0,-1.0,-1.0,-1.0,269.575409,-6.513378,79,0.42,36.79475,11.13062,71.800,-1.000,0.300,59.940,24,-1
R05B25, J5_Per,20210721_022336,0.6,0.133,13.773, Okayama4_, 9.0,2021,07,20,17,23,36.550,54.4,24.7,284.403778,-11.211919,283.231415,-12.631763,23.293837,-37.940960,326071854,4246677664,3955574500,1044957380,3942051770,3,0.04068,0.01006, J5_Per,0.0,0.6,65.8,+10.1,283.815765,-11.926515,42,0.87,348.08380,46.60821,63.990,-1.000,0.300,59.940,9,-1
R05B25, spo,20210721_024346,-2.0,0.384,15.518, Okayama4_, 9.0,2021,07,20,17,43,46.300,41.8,28.8,301.102295,-15.091580,295.445160,-17.425440,241.386307,61.864727,1973901922,3211271660,1226565578,1599788975,1210830782,3,0.04160,0.00420, spo,0.0,-1.0,-1.0,-1.0,298.476471,-16.200434,37,0.56,352.81277,11.02684,73.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20210721_025054,1.3,0.217,17.155, Okayama4_, 9.0,2021,07,20,17,50,54.860,33.0,44.6,317.234802,-5.072956,313.537476,-4.784530,357.720123,83.342720,2724174598,194666000,124648864,2288237008,7022818,3,0.04265,0.01660, spo,0.0,-1.0,-1.0,-1.0,315.575043,-4.946040,39,0.44,358.73969,-6.95326,70.120,-1.000,0.300,59.940,14,-1
R05B25, spo,20210721_025518,-0.1,0.267,6.512, Okayama4_, 9.0,2021,07,20,17,55,18.100,25.1,11.5,309.453857,-37.839005,307.300507,-38.169296,290.834930,50.659573,163728324,3684472732,1054168176,601309132,1006819394,3,0.04890,0.01203, spo,0.0,-1.0,-1.0,-1.0,308.363953,-38.011459,36,0.79,50.68843,21.73836,57.880,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20210721_030031,-1.4,0.200,20.148, Okayama4_, 9.0,2021,07,20,18,00,31.390,25.3,38.7,322.551575,-12.825719,320.354370,-16.247505,240.326584,30.719534,2622432023,778905072,3173082869,3069158606,3136777428,3,0.04980,0.01434, J5_Per,0.0,2.4,61.4,+2.6,321.473907,-14.519813,40,0.38,0.55881,40.58820,70.830,-1.000,0.300,59.940,13,-1
R05B25, spo,20210721_030319,2.0,0.150,17.748, Okayama4_, 9.0,2021,07,20,18,03,19.460,42.7,29.5,305.806335,-14.073519,303.038025,-14.339475,282.436707,74.725288,2273901014,1145721852,1239401227,2916385074,1226907552,3,0.04396,0.01844, spo,0.0,-1.0,-1.0,-1.0,304.241913,-14.227804,32,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20210721_031135,1.1,0.117,20.312, Okayama4_, 9.0,2021,07,20,18,11,35.810,36.9,33.4,314.284851,-13.501239,312.365051,-15.006224,240.259125,48.897125,4154490502,2064736176,1620779313,3695550065,1625483393,3,0.04771,0.01150, spo,0.0,-1.0,-1.0,-1.0,313.480103,-14.136410,33,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
