Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, spo,20210224_215033,-0.8,0.484,3.817, Hyogo3_1, 9.0,2021,02,24,12,50,33.000,305.2,44.7,157.553223,3.685334,159.467865,3.362377,268.498657,79.786102,3481008725,1201041734,2646269392,3291595556,2625901576,3,0.02757,0.00736, spo,0.0,-1.0,-1.0,-1.0,158.331985,3.554476,38,-1.00,142.23424,4.90136,29.230,-1.000,1.000,59.940,28,0,-0.067
R05B26, spo,20210224_230352,-0.1,0.250,3.975, Hyogo3_1, 9.0,2021,02,24,14,03,52.000,292.1,16.1,204.452957,-7.918178,205.357697,-8.268711,275.118134,67.213486,3558608174,2084688058,521825355,3631149286,491904848,3,0.03458,0.00748, spo,0.0,-1.0,-1.0,-1.0,204.813278,-8.058092,55,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0,-0.067
R05B26, spo,20210225_013121,-1.2,0.350,7.369, Hyogo3_1, 9.0,2021,02,24,16,31,21.000,269.3,37.2,235.656082,20.685345,236.256256,18.195101,330.283234,12.060220,1183161350,619334012,2083574507,1261021558,2093830602,3,0.02559,0.00767, spo,0.0,-1.0,-1.0,-1.0,235.947311,19.486765,81,-1.00,91.14455,74.24467,19.150,-1.000,1.000,59.940,22,0,-0.033
R05B26, spo,20210225_030243,-0.7,0.934,11.511, Hyogo3_1, 9.0,2021,02,24,18,02,43.000,272.9,52.5,242.520096,25.220810,252.690918,20.240408,13.758915,54.453606,2643149235,107217368,2069112640,2416161805,2090173198,3,0.01840,0.01125, spo,0.0,-1.0,-1.0,-1.0,247.666260,22.827000,53,0.87,160.44777,30.82260,23.540,-1.000,1.000,59.940,57,0,-0.067
R05B26, spo,20210225_031925,-0.1,0.150,12.411, Hyogo3_1, 9.0,2021,02,24,18,19,25.000,279.3,33.7,261.464417,11.816468,263.279449,12.733867,330.025879,-60.213516,3112492621,2596015880,154376844,3042987380,164146383,3,0.02387,0.01380, spo,0.0,-1.0,-1.0,-1.0,262.308319,12.245295,70,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0,-0.050
R05B26, spo,20210225_040245,0.9,0.167,12.070, Hyogo3_1, 9.0,2021,02,24,19,02,45.000,275.5,40.1,268.490387,17.821260,269.318207,19.658056,351.095398,-21.819681,567370288,1153427892,358348988,785853550,317678853,3,0.02216,0.01440, spo,0.0,-1.0,-1.0,-1.0,268.900330,18.736338,68,0.75,245.55536,-36.49894,37.570,-1.000,1.000,59.940,11,0,-0.033
R05B26, spo,20210225_052055,0.2,0.267,10.765, Hyogo3_1, 9.0,2021,02,24,20,20,55.000,259.5,20.6,313.091644,19.809011,315.549591,18.470751,73.962677,54.931263,4204976772,127009376,967182935,4105499590,945389171,3,0.02368,0.00932, spo,0.0,-1.0,-1.0,-1.0,314.407227,19.099485,96,-1.00,224.39001,31.47085,56.620,-1.000,1.000,59.940,17,0,-0.067
R05B26, spo,20210228_032900,0.2,0.200,10.725, Hyogo3_1, 9.0,2021,02,27,18,28,60.000,278.2,45.3,257.169708,18.765566,259.090546,20.029619,322.669952,-50.672039,2431406958,626882732,3901257002,2619515719,4019651930,3,0.02183,0.03769, spo,0.0,-1.0,-1.0,-1.0,258.064636,19.359447,7,-1.00,236.28395,2.80154,64.130,-1.000,1.000,59.940,13,0,-0.067
R05B26, spo,20210228_052405,0.6,0.217,10.029, Hyogo3_1, 9.0,2021,02,27,20,24,5.000,285.5,45.3,283.119049,14.400696,283.695831,16.469439,9.315173,-14.486672,2156511258,1597785488,3252484982,2412164330,3333863902,3,0.01577,0.02820, spo,0.0,-1.0,-1.0,-1.0,283.359924,15.269782,28,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0,-0.067
R05B26, spo,20210228_053044,-1.3,0.284,8.626, Hyogo3_1, 9.0,2021,02,27,20,30,44.000,267.2,23.1,312.363678,14.968284,314.390808,13.483801,61.400036,50.658951,3995632707,4061278492,1667052761,3761455204,1660053874,3,0.01828,0.00922, spo,0.0,-1.0,-1.0,-1.0,313.259033,14.317126,30,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0,-0.067
