Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191022_231533,3.7,0.133,13.988, MZ1_HT, 9.0,2019,10,22,14,15,33.630,0.3,46.8,15.576395,-11.513838,15.367750,-13.032905,107.098869,-7.437273,1125962384,204029244,1397067903,1274937620,1348725688,3,0.00244,0.00081, spo,0.0,-1.0,-1.0,-1.0,15.475924,-12.241270,91,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Ori,20191022_232645,1.5,0.334,26.286, MZ1_HT, 9.0,2019,10,22,14,26,45.460,349.5,51.2,25.199587,-6.565709,17.899036,-8.936255,313.952332,70.301704,2570101332,1439653936,1112531146,2441421129,1132123227,3,0.00230,0.00585, J5_Ori,0.0,0.6,62.8,-6.5,20.542938,-8.095452,87,1.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Ori,20191023_003107,2.7,0.200,20.695, MZ1_HT, 9.0,2019,10,22,15,31,7.920,351.3,51.1,40.209038,-6.814449,36.872967,-8.187632,326.002228,66.295395,1132833377,204029244,1352980147,1273788029,1374354142,3,0.00229,0.00129, J5_Ori,0.0,0.5,67.3,+0.2,37.771412,-7.821187,81,1.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20191023_003543,3.5,0.234,7.036, MZ1_HT, 9.0,2019,10,22,15,35,43.430,1.9,50.8,34.653324,-7.478702,35.646034,-8.342717,116.247513,48.075806,2579986678,1439653936,1113334197,2441636802,1125117952,3,0.00189,0.00204, spo,0.0,-1.0,-1.0,-1.0,35.321400,-8.060829,65,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Ori,20191023_005753,2.6,0.133,23.480, MZ1_HT, 9.0,2019,10,22,15,57,53.750,358.7,48.8,42.293613,-9.406341,39.979652,-10.451645,331.745575,63.551441,1139803856,204029244,1352763096,1273845825,1367924618,1,0.00202,0.00089, J5_Ori,0.0,0.4,74.0,+10.2,41.128044,-9.935692,67,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_ocU,20191023_011940,3.5,0.067,18.618, MZ1_HT, 9.0,2019,10,22,16,19,40.760,352.0,51.2,51.950562,-6.729598,51.443275,-7.740114,325.285370,26.246828,2577915511,1439653936,1113848372,2444485616,1128111312,3,0.00290,0.00075, J5_ocU,0.0,0.4,42.7,-23.2,51.694023,-7.240003,79,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
R05B25, J5_Ori,20191023_030225,1.1,0.234,6.258, MZ1_HT, 9.0,2019,10,22,18,02,25.510,0.8,51.0,72.168251,-7.251733,71.189926,-8.229280,349.232208,44.049618,1113035625,204029244,1358547399,1272894047,1361497722,2,0.00246,0.00164, J5_Ori,0.0,1.0,46.6,-30.6,71.556725,-7.861027,123,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20191023_030300,1.9,0.200,12.609, MZ1_HT, 9.0,2019,10,22,18,03,0.710,0.4,50.7,72.547806,-7.533837,72.272758,-9.844748,343.429321,6.635211,2553832440,1439653936,1108329303,2445232237,1126693705,3,0.00264,0.00208, spo,0.0,-1.0,-1.0,-1.0,72.227745,-10.218740,129,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20191023_031221,4.5,0.300,7.839, MZ1_HT, 9.0,2019,10,22,18,12,21.170,358.5,46.5,76.205101,-11.648812,76.144234,-9.288739,345.910583,-1.428253,1112354724,204029244,1358120889,1270917582,1372650128,3,0.00227,0.00021, spo,0.0,-1.0,-1.0,-1.0,76.177994,-10.602324,104,0.48,255.38567,-28.74241,16.420,-1.000,1.000,59.940,10,-1
R05B25, spo,20191023_031328,3.4,0.100,13.308, MZ1_HT, 9.0,2019,10,22,18,13,28.300,0.8,48.7,74.931587,-9.507318,73.940651,-9.271995,130.376144,73.550812,2552748548,1439653936,1107491728,2445195694,1137370895,3,0.00263,0.00084, spo,0.0,-1.0,-1.0,-1.0,74.684166,-9.448277,128,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
