Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210204_185814,3.0,0.184,7.396, osaka01_01, 9.0,2021,02,04,09,58,14.620,322.2,71.9,71.543045,19.904894,70.880775,18.676058,331.866150,24.948528,2122617437,522753574,941295691,2001077786,1065185133,3,0.01855,0.03183, spo,0.0,-1.0,-1.0,-1.0,71.282196,19.375250,16,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20210204_200625,0.9,0.317,4.536, osaka01_01, 9.0,2021,02,04,11,06,25.740,62.1,61.2,50.356186,18.336578,49.424721,19.449345,334.274719,-35.971317,3263657275,3929558554,2393295003,3420085619,2295573340,1,0.01347,0.01498, spo,0.0,-1.0,-1.0,-1.0,49.920692,18.859255,27,0.15,65.06863,-13.15518,15.380,-1.000,1.000,59.940,20,-1
R05B25, spo,20210204_213119,2.4,0.250,7.896, osaka01_01, 9.0,2021,02,04,12,31,19.270,340.6,53.4,109.703987,-0.255343,111.632988,-0.662110,198.494003,78.082848,2134123884,177098044,2223168530,1976119499,2183967442,3,0.01201,0.03246, spo,0.0,-1.0,-1.0,-1.0,110.665932,-0.458258,22,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20210205_031922,1.8,0.133,15.535, osaka01_01, 9.0,2021,02,04,18,19,22.580,16.4,47.6,174.502396,-6.363450,173.758347,-8.351329,86.852592,20.188631,1816710749,3306888856,2115735518,1731299461,2031586179,3,0.01458,0.00609, spo,0.0,-1.0,-1.0,-1.0,174.142242,-7.328064,6,0.33,206.59648,54.18034,40.060,-1.000,1.000,59.940,9,-1
R05B25, spo,20210205_034741,2.8,0.100,15.356, osaka01_01, 9.0,2021,02,04,18,47,41.850,29.9,50.7,174.186081,-0.601768,172.727615,-0.547428,248.392014,87.790100,2801637529,83569288,3595922381,2911278717,3509770033,3,0.02716,0.01064, spo,0.0,-1.0,-1.0,-1.0,173.466553,-0.575006,21,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20210205_034933,2.0,0.200,8.497, osaka01_01, 9.0,2021,02,04,18,49,33.470,53.4,66.6,173.366623,19.211040,174.623215,20.413908,65.568916,41.256706,2256633426,2301978420,4129333951,2382297119,4039474679,3,0.02485,0.01178, spo,0.0,-1.0,-1.0,-1.0,173.966217,19.788364,33,0.75,163.24017,8.92617,71.850,-1.000,1.000,59.940,13,-1
R05B25, J2_wndt,20210205_040605,2.1,0.067,22.582, osaka01_01, 9.0,2021,02,04,19,06,5.550,6.1,51.8,193.432785,-3.297042,192.200851,-3.991650,109.228149,60.390762,3157436044,101720416,2447412779,2966778143,2524607308,3,0.02177,0.00951, J2_wndt,0.0,2.9,81.7,+34.3,192.832764,-3.622075,25,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20210205_041028,2.2,0.250,13.140, osaka01_01, 9.0,2021,02,04,19,10,28.560,356.3,50.3,200.676208,-4.888395,202.999954,-2.620673,115.670166,45.506134,469321561,2217196460,2693965376,400742191,2809093153,3,0.02364,0.01665, spo,0.0,-1.0,-1.0,-1.0,201.830719,-3.763963,23,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J3_gCo,20210205_042540,0.7,0.334,22.227, osaka01_01, 9.0,2021,02,04,19,25,40.970,21.6,69.7,194.521530,15.674170,194.856628,23.198200,103.886101,2.263302,2791987842,634901392,4194785331,2862020001,4286788253,3,0.02023,0.00769, J3_gCo,0.0,2.3,40.9,-28.8,194.671799,19.134483,25,0.59,192.37651,-25.13610,62.870,-1.000,1.000,59.940,21,-1
R05B25, spo,20210205_043805,1.6,0.217,13.335, osaka01_01, 9.0,2021,02,04,19,38,5.910,358.3,59.1,206.115051,3.886193,206.280823,0.931797,296.333008,3.204996,1785803598,1521927964,230537841,1716162102,194455924,3,0.01350,0.02341, spo,0.0,-1.0,-1.0,-1.0,206.189178,2.566572,18,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20210205_051002,2.3,0.067,31.342, osaka01_01, 9.0,2021,02,04,20,10,2.040,36.4,66.9,199.273926,15.331355,197.510300,16.105980,319.163391,61.195259,1635846833,2380388592,510138600,1837352568,460395926,3,0.02771,0.00827, spo,0.0,-1.0,-1.0,-1.0,198.423676,15.698333,26,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20210205_051209,1.2,0.284,5.774, osaka01_01, 9.0,2021,02,04,20,12,9.240,17.4,47.2,201.969696,-6.590143,203.277267,-7.531943,283.009460,53.433147,4007990107,1723095804,3029644345,3807874485,3018986049,3,0.02188,0.01173, spo,0.0,-1.0,-1.0,-1.0,202.578079,-7.029270,20,0.57,182.71260,5.57304,33.040,-1.000,1.000,59.940,18,-1
R05B25, spo,20210205_054153,2.5,0.067,18.270, osaka01_01, 9.0,2021,02,04,20,41,53.200,337.4,49.5,235.715897,-3.368160,236.457489,-2.455537,328.493835,-39.574085,2458316526,2698499504,89967146,2672804798,47948912,3,0.02332,0.00779, spo,0.0,-1.0,-1.0,-1.0,236.063400,-2.937136,28,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20210205_055427,0.7,0.184,2.947, osaka01_01, 9.0,2021,02,04,20,54,27.150,33.3,49.5,203.479263,-0.734498,203.394104,-1.283748,293.593109,-8.810206,4255741567,2650959036,3445961817,4051900989,3401618663,3,0.02158,0.03048, spo,0.0,-1.0,-1.0,-1.0,203.443314,-0.966415,18,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20210205_052333,1.9,0.184,4.983, osaka01_01, 9.0,2021,02,04,20,23,33.620,323.3,60.8,233.865036,10.142657,232.981918,9.855603,115.675537,69.258156,677208850,1718227760,3641047295,630838462,3750913772,3,0.01602,0.01497, spo,0.0,-1.0,-1.0,-1.0,233.377090,9.984403,23,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
