Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20141213_192752,0.7,0.567,1.513, MZ1_E3, 9.0,2014,12,13,10,27,52.900,283.3,38.7,60.927990,10.230958,60.670437,11.035367,334.122437,-17.157948,2558123437,1439653936,1115657825,2444685593,1123844858,3,0.02836,0.02551, spo,0.0,-1.0,-1.0,-1.0,60.884319,10.367658,37,0.95,0.00000,0.00000,-1.000,-1.000,0.200,59.940,10,-1
R05B25, J5_Gem,20141213_194422,1.5,0.083,18.149, MZ1_E3, 9.0,2014,12,13,10,44,22.000,183.8,73.4,16.183584,48.350506,14.120674,47.619061,50.484837,-36.307415,1126133936,204029244,1396985807,1275050867,1445490257,1,0.04232,0.00476, J5_Gem,0.0,0.5,38.0,+7.7,15.457817,48.098763,34,1.01,0.00000,0.00000,-1.000,-1.000,0.200,59.940,4,-1
R05B25, J5_Gem,20141213_200102,-1.3,0.717,18.194, MZ1_E3, 9.0,2014,12,13,11,01,2.360,290.2,66.0,42.902733,21.240385,30.989697,14.939990,277.642517,56.047916,2576696573,1439653936,1113048727,2442076089,1155118166,3,0.04226,0.01007, J5_Gem,0.0,1.6,34.8,-1.3,37.459190,18.509457,34,1.69,115.41801,32.13977,34.960,-1.000,0.200,59.940,42,-1
R05B25, J5_Gem,20141213_200528,-3.5,0.801,17.853, MZ1_E3, 9.0,2014,12,13,11,05,28.940,226.5,68.8,41.553692,44.706123,23.104193,39.959213,239.430649,43.876484,1133258216,204029244,1352828241,1273868705,1447192757,1,0.03151,0.01432, J5_Gem,0.0,0.6,35.3,-0.1,32.600128,42.862740,30,1.67,116.64855,30.13262,34.290,-1.000,0.200,59.940,45,-1
R05B25, J5_Gem,20141213_202916,0.3,0.200,7.172, MZ1_E3, 9.0,2014,12,13,11,29,16.550,250.3,44.3,81.106659,35.015793,79.365936,34.882008,89.531586,-54.691528,2563257382,1439653936,1109085974,2443317435,1124310192,3,0.03637,0.00667, J5_Gem,0.0,1.2,36.3,+2.8,80.085541,34.940376,30,1.97,229.71765,-31.34069,52.410,-1.000,0.200,59.940,7,-1
R05B25, J5_Gem,20141213_205315,-1.5,0.417,17.855, MZ1_E3, 9.0,2014,12,13,11,53,15.660,268.8,76.9,47.208061,31.171492,39.290337,28.292643,263.366180,53.157459,1139582592,204029244,1352295853,1271960379,1474117229,3,0.03268,0.01479, J5_Gem,0.0,1.0,36.2,+2.4,43.451580,29.885086,34,1.46,126.33487,28.75748,32.390,-1.000,0.200,59.940,26,-1
R05B25, J5_Gem,20141213_205423,0.3,0.417,5.742, MZ1_E3, 9.0,2014,12,13,11,54,23.900,235.6,45.1,88.154953,45.450947,85.020500,46.485580,53.149147,-38.879269,2559668999,1439653936,1108659468,2443701989,1126416287,3,0.03187,0.01123, J5_Gem,0.0,0.7,28.1,-20.5,86.772064,45.922764,27,1.52,102.57003,39.22527,63.740,-1.000,0.200,59.940,26,-1
R05B25, J5_Gem,20141213_205537,-0.0,0.250,10.912, MZ1_E3, 9.0,2014,12,13,11,55,37.980,276.3,53.4,72.039803,21.572582,69.443573,20.291513,306.666565,55.667892,1112955781,204029244,1358554403,1272904825,1365273071,3,0.03190,0.01244, J5_Gem,0.0,2.2,36.2,+2.5,70.841995,20.989147,27,1.41,137.25865,32.05669,26.490,-1.000,0.200,59.940,16,-1
R05B25, spo,20141213_210008,1.3,0.167,6.526, MZ1_E3, 9.0,2014,12,13,12,00,8.300,243.3,51.6,80.434540,40.598156,81.030716,40.499260,62.170273,-47.933258,2563011263,1439653936,1109026809,2443424236,1132513212,3,0.03363,0.00175, spo,0.0,-1.0,-1.0,-1.0,80.119484,40.649063,25,1.40,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, J5_Gem,20141213_210614,-1.2,0.417,5.707, MZ1_E3, 9.0,2014,12,13,12,06,14.940,241.6,46.6,88.710533,41.378345,85.617020,42.086761,62.420158,-45.503277,1123251859,204029244,1357019150,1271385551,1362555043,3,0.03331,0.00983, J5_Gem,0.0,0.5,29.3,-16.9,87.384407,41.694115,25,1.53,103.44564,36.78695,62.030,-1.000,0.200,59.940,25,-1
R05B25, J5_Gem,20141213_212549,-2.3,0.584,14.182, MZ1_E3, 9.0,2014,12,13,12,25,49.570,219.7,67.1,61.718273,47.779125,49.583607,47.636490,56.998650,-42.124043,2558277462,1439653936,1114679117,2444837251,1151389549,3,0.03688,0.01485, J5_Gem,0.0,0.8,35.0,-0.8,55.078564,47.859947,34,1.62,118.85030,28.67722,31.320,-1.000,0.200,59.940,30,-1
R05B25, J5_Gem,20141213_212736,-0.3,0.133,7.919, MZ1_E3, 9.0,2014,12,13,12,27,36.750,275.9,51.0,82.445717,20.830290,81.532166,20.288841,322.967194,52.290272,1116754814,204029244,1357638786,1271085458,1367185228,3,0.02849,0.01534, J5_Gem,0.0,2.4,33.0,-6.5,81.958801,20.542776,27,1.85,245.40363,-12.58081,67.000,-1.000,0.200,59.940,8,-1
R05B25, J5_Gem,20141213_213056,0.5,0.267,11.946, MZ1_E3, 9.0,2014,12,13,12,30,56.820,269.9,65.5,69.525772,28.716295,66.110481,27.698162,283.399933,56.580978,2550774127,1439653936,1108028594,2445128404,1149987935,3,0.03465,0.00970, J5_Gem,0.0,1.2,35.7,+1.3,67.597824,28.154369,33,1.66,172.80038,10.13317,20.540,-1.000,0.200,59.940,12,-1
R05B25, J5_Gem,20141213_213100,-2.8,0.667,10.724, MZ1_E3, 9.0,2014,12,13,12,31,0.820,240.4,61.3,75.264084,41.625458,65.846092,41.813965,68.252800,-48.160912,1112042935,204029244,1358175399,1272915593,1444479115,3,0.03580,0.01531, J5_Gem,0.0,0.0,34.7,-1.6,70.804832,41.810837,30,1.68,127.50060,25.52560,26.300,-1.000,0.200,59.940,40,-1
R05B25, J5_Gem,20141213_213619,0.2,0.100,5.712, MZ1_E3, 9.0,2014,12,13,12,36,19.420,252.0,53.3,86.892288,35.416229,86.208176,35.408871,82.550316,-54.522316,2565372860,1439653936,1108515102,2443649177,1136464996,3,0.03755,0.02843, J5_Gem,0.0,0.6,29.8,-15.6,86.607941,35.409748,31,1.51,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, J5_Gem,20141213_213638,-3.1,0.667,15.206, MZ1_E3, 9.0,2014,12,13,12,36,38.230,281.2,69.7,64.982208,25.908306,55.044807,21.935539,287.083435,56.787724,1108323097,204029244,1350728319,1272633591,1470191394,3,0.03760,0.00907, J5_Gem,0.0,1.3,34.7,-1.8,60.218925,24.114576,28,1.48,116.61163,32.64261,33.440,-1.000,0.200,59.940,41,-1
R05B25, J5_Gem,20141213_215039,-2.6,0.267,13.767, MZ1_E3, 9.0,2014,12,13,12,50,39.460,302.8,64.0,68.757988,15.801844,65.536179,13.810098,315.354187,54.530617,2550496844,1439653936,1107961452,2445106823,1155175658,3,0.03800,0.00792, J5_Gem,0.0,1.8,37.3,+5.8,67.158989,14.823506,30,1.95,155.68854,31.87434,25.350,-1.000,0.200,59.940,17,-1
R05B25, J5_Gem,20141213_215909,-1.0,0.184,6.750, MZ1_E3, 9.0,2014,12,13,12,59,9.650,276.5,51.2,89.984383,20.525564,88.939384,19.806946,334.259552,49.220299,1123708385,204029244,1356869648,1271333176,1365959193,3,0.04638,0.01122, J5_Gem,0.0,1.5,34.7,-1.8,89.519524,20.207472,27,1.42,102.55557,28.07815,69.210,-1.000,0.200,59.940,12,-1
R05B25, J5_Gem,20141213_220048,-0.0,0.167,13.270, MZ1_E3, 9.0,2014,12,13,13,00,48.190,280.3,73.9,66.747795,27.673479,64.379951,26.896387,284.411774,56.476467,2551722208,1439653936,1115155543,2444900873,1158616958,3,0.03155,0.00404, J5_Gem,0.0,1.3,35.7,+1.2,65.573578,27.294460,21,1.55,167.68993,15.16807,21.980,-1.000,0.200,59.940,11,-1
