Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210301_003016,1.1,0.2,8.485, Osaka04_24,9,2021,2,28,15,30,16.32,327.3,47.1,188.054352,-2.89981,188.078598,-4.597594,98.013069,-0.814817,580732033,3211129698,2457125951,775835597,2506560041,3,0.01143,0.00396, spo,0,-1,-1,-1,188.066498,-3.75124,12,0.35,5.44373,76.71471,18.27,-1,1,59.94,13,-1
R05B25, spo,20210301_023739,0.2,1.185,14.055, Osaka04_24,9,2021,2,28,17,37,39.23,7.2,32.2,191.81749,-22.627567,176.41449,-9.559704,256.444244,45.792206,3659033902,4284536806,3995443366,3599848477,3994188867,3,0.01588,0.00629, spo,0,-1,-1,-1,188.924133,-20.401642,6,0.31,234.43864,-42.73624,69.71,-1,1,59.94,70,-1
R05B25, spo,20210301_023805,1.5,0.534,8.88, Osaka04_24,9,2021,2,28,17,38,5.49,5.2,74.6,197.045044,19.541098,201.376053,17.164732,317.804749,55.240295,3196447356,394202356,1568147164,2987856765,1485818231,3,0.01756,0.00532, spo,0,-1,-1,-1,199.492706,18.21814,6,0.22,76.07561,10.88306,14.03,-1,1,59.94,27,-1
R05B25, spo,20210301_045236,1,0.117,16.727, Osaka04_24,9,2021,2,28,19,52,36.35,56.8,53.4,201.717102,11.038288,200.388962,9.548472,102.143974,40.448586,235515970,4149099632,4056970870,41816284,4128119747,3,0.02176,0.00201, spo,0,-1,-1,-1,201.160568,10.416375,6,0.27,233.46547,38.02445,63.13,-1,1,59.94,8,-1
R05B25, spo,20210301_050242,1.4,0.083,4.132, Osaka04_24,9,2021,2,28,20,2,42.81,299.1,70.6,253.32103,23.89365,253.246628,23.591105,338.10495,-11.597008,1942852064,3193735288,443651267,2131519911,517921836,3,0.0242,0.00548, spo,0,-1,-1,-1,253.296112,23.792509,18,0.52,59.00894,-28.86098,24.28,-1,1,59.94,6,-1
R05B25, spo,20210301_002003,2.3,0.25,18.655, Osaka04_85,9,2021,2,28,15,20,3.05,241.4,47.4,218.64212,43.395317,219.014404,47.94228,126.497711,2.266308,233644962,531269402,2344716558,31623462,2350703893,1,0.00281,0.00168, spo,0,-1,-1,-1,218.806351,45.507431,43,1.21,216.50299,-5.70648,61.51,-1,1,59.94,16,-1
R05B25, spo,20210301_002537,2.2,0.267,5.175, Osaka04_85,9,2021,2,28,15,25,37.72,268.1,57.6,203.36998,29.824469,204.570313,28.933914,323.922485,41.563797,980092291,3315296190,921347772,908523676,814214847,3,0.00297,0.00141, spo,0,-1,-1,-1,203.984146,29.372095,43,1.09,28.18822,-18.39912,14.71,-1,1,59.94,17,-1
R05B25, spo,20210301_003220,4.6,0.35,4.237, Osaka04_85,9,2021,2,28,15,32,20.11,241.4,57.4,207.991608,43.872944,206.151581,43.242119,61.539936,40.921051,577308763,1485560548,3932627534,774113668,3965141926,3,0.00272,0.00279, spo,0,-1,-1,-1,207.14296,43.587303,41,1.21,232.3676,48.70076,28.4,-1,1,59.94,22,-1
R05B25, spo,20210301_003831,3.9,0.15,4.121, Osaka04_85,9,2021,2,28,15,38,31.16,248.5,47.9,221.595963,38.715603,222.296951,38.4548,4.597625,44.894543,1718583729,36863136,3000514205,1804786731,3038142830,3,0.00281,0.00204, spo,0,-1,-1,-1,221.918274,38.596443,48,1.22,53.14516,-31.57812,26.89,-1,1,59.94,10,-1
R05B25, J5_eVi,20210301_010333,3.6,0.25,13.777, Osaka04_85,9,2021,2,28,16,3,33.62,256.6,56.2,216.503784,35.485497,220.278427,37.104267,80.328987,45.341305,476245425,2273761624,96846519,276305850,61548486,3,0.00311,0.002, J5_eVi,0,2.7,37.1,29.2,218.236343,36.251606,50,1.2,158.98965,-11.59864,28.79,-1,1,59.94,16,-1
