Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210720_200558,-0.1,0.133,13.152, Osaka04_24,9,2021,7,20,11,5,58.87,36.8,55.6,220.253296,5.719331,218.526718,5.549593,84.563675,82.032372,2965464183,307502278,674003018,3174087993,775146774,3,0.03653,0.01093, spo,0,-1,-1,-1,219.369629,5.633106,11,0.85,343.46951,-0.60633,30.65,-1,1,59.94,9,-1
R05B25, spo,20210720_235906,0.7,0.117,16.426, Osaka04_24,9,2021,7,20,14,59,6.36,347,46.1,307.629761,-8.395233,307.129425,-10.259394,39.838028,-14.632559,847332921,927170106,2740767486,1029853441,2777266517,3,0.01565,0.00338, spo,0,-1,-1,-1,307.41806,-9.186518,23,0.22,330.53589,53.97352,44.94,-1,1,59.94,8,-1
R05B25, spo,20210721_014934,1.1,0.617,9.582, Osaka04_24,9,2021,7,20,16,49,34.18,51.2,42.1,290.955505,-0.072987,291.558411,-6.009742,20.948126,5.777085,283182286,4057794684,3258038317,526958997,3319313110,3,0.0133,0.00559, spo,0,-1,-1,-1,291.210663,-2.593161,28,0.27,245.80347,77.21678,22.94,-1,1,59.94,37,-1
R05B25, spo,20210721_022931,0.4,0.133,31.802, Osaka04_24,9,2021,7,20,17,29,31.66,47.8,64,316.6362,15.598013,312.677521,13.659323,198.125092,59.678619,193238310,2873779416,4149257519,95943465,4064408635,3,0.0122,0.00325, spo,0,-1,-1,-1,314.708466,14.666579,25,0.27,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20210721_024004,1.9,0.083,13.462, Osaka04_24,9,2021,7,20,17,40,4.41,354.7,48.1,342.510132,-7.184262,341.529053,-7.821333,263.294861,56.034348,2510448982,2180439304,3269368209,2605289850,3276067866,3,0.009,0.00153, spo,0,-1,-1,-1,342.102478,-7.449463,22,0.22,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210721_024204,1.4,0.25,11.008, Osaka04_24,9,2021,7,20,17,42,4.4,336.6,63.8,349.712799,10.124983,351.751099,11.9805,249.050674,46.014721,605363774,3571367860,692319844,718428472,719077289,3,0.01665,0.00848, spo,0,-1,-1,-1,350.520782,10.864931,25,0.23,301.5408,-32.42233,22.8,-1,1,59.94,14,-1
R05B25, spo,20210721_024450,2,0.133,7.538, Osaka04_24,9,2021,7,20,17,44,50.95,50.3,63.9,319.486481,16.177605,320.444244,16.689734,203.05835,56.903404,3335241524,1026113120,2836443468,3369450968,2915056817,3,0.01382,0.00491, spo,0,-1,-1,-1,319.820404,16.356956,22,0.29,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210721_030330,1.4,0.117,7.309, Osaka04_24,9,2021,7,20,18,3,30.72,298.9,69.5,4.315464,23.121691,4.903693,23.795218,256.919769,34.999264,2202525124,3195159724,807584223,2347870902,906723704,3,0.01405,0.00758, spo,0,-1,-1,-1,4.565528,23.409124,19,0.32,188.54781,-39.42213,34.1,-1,1,59.94,8,-1
R05B25, spo,20210721_032129,0.9,0.083,9.74, Osaka04_24,9,2021,7,20,18,21,29.09,307.4,73.4,3.683233,23.689049,4.548882,23.524496,156.730759,63.793446,2637268534,176946576,3145206401,2508446752,3171464981,3,0.01499,0.00532, spo,0,-1,-1,-1,4.003283,23.628819,17,0.31,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210721_034637,1.4,0.067,11.687, Osaka04_24,9,2021,7,20,18,46,37.89,334.3,45.5,13.466498,-6.611113,13.743994,-7.33304,100.968941,20.6173,2614955758,1645218076,3536859285,2468605937,3527163755,3,0.01553,0.00113, spo,0,-1,-1,-1,13.601081,-6.959401,18,0.22,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_kCg,20210720_205357,1.1,0.267,6.437, Osaka04_24,9,2021,7,20,11,53,57.79,352.5,59.1,256.051239,4.109198,255.258774,2.594557,343.905579,-27.526279,3406449386,1480789232,2369119615,3353275582,2336916521,3,0.01192,0.00509, J5_kCg,0,0.8,17.6,-28.5,255.656509,3.3554,11,0.25,306.40207,52.84977,13.53,-1,1,59.94,17,-1
R05B25, spo,20210720_231203,0.8,0.083,3.988, Osaka04_24,9,2021,7,20,14,12,3.52,13.1,61.5,280.58667,6.80895,280.722839,6.501151,13.570045,23.552025,702077441,2700099324,1354127778,646577982,1436284300,3,0.01202,0.00993, spo,0,-1,-1,-1,280.649017,6.668116,15,0.26,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_kCg,20210721_000101,1.6,0.234,10.678, Osaka04_24,9,2021,7,20,15,1,1.84,333.4,46.7,317.042725,-5.251268,318.0513,-7.53847,44.751846,23.50493,3080531824,98958768,2623194191,3115066366,2594754867,3,0.0116,0.00684, J5_kCg,0,11.5,28,14.2,317.549408,-6.403105,20,0.3,208.8457,64.68607,24.12,-1,1,59.94,13,-1
R05B25, J5_Cap,20210721_004213,2.1,0.334,4.658, Osaka04_24,9,2021,7,20,15,42,13.31,46.4,54.1,284.02829,7.381551,282.881165,8.457213,21.735714,45.991833,2198604372,2906584252,43018191,2356057966,81887981,3,0.01036,0.00568, J5_Cap,0,4.1,18.6,-25.6,283.528503,7.851275,23,0.24,296.78799,-8.24682,26.52,-1,1,59.94,17,-1
R05B25, spo,20210721_020346,1.8,0.167,4.049, Osaka04_24,9,2021,7,20,17,3,46.11,45.2,36.1,294.518768,-7.607367,295.149414,-7.809818,2.34137,70.515076,529744224,2075255600,948256136,271091836,950773972,3,0.01109,0.00981, spo,0,-1,-1,-1,294.801331,-7.698214,28,0.29,0,0,-1,-1,1,59.94,10,-1
