Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200201_193459,1.3,0.2,1.792, Nara03_Gi,9,2020,2,1,10,34,59.46,214.3,41.7,130.286377,62.334549,129.491241,62.258713,142.934875,-27.090666,700481498,923635838,3334894790,45244867,3345891516,3,0.01323,0.00962, spo,0,-1,-1,-1,129.901505,62.298458,108,0.4,0,0,-1,-1,1,30,6,-1
R05B25, spo,20200201_204546,1,0.367,4.309, Nara03_Gi,9,2020,2,1,11,45,46.31,282.1,38.2,135.20845,12.493411,136.826859,12.297043,285.959534,75.75087,861353971,3171642898,3736705671,414858453,3749262745,3,0.01455,0.00256, spo,0,-1,-1,-1,135.915833,12.408797,80,0.33,121.32201,13.49788,50.04,-1,1,30,12,-1
R05B25, spo,20200201_205241,0,1.467,5.625, Nara03_Gi,9,2020,2,1,11,52,41.64,270.9,35.9,143.854584,18.901995,148.513962,11.93946,245.946808,31.457836,3503788301,4002256492,3837241545,4208019694,3835667154,3,0.01424,0.00326, spo,0,-1,-1,-1,145.457199,16.572058,77,0.36,34.86694,59.33866,14.55,-1,1,30,45,-1
R05B25, spo,20200201_224432,-0.9,0.533,5.71, Nara03_Gi,9,2020,2,1,13,44,32.31,315,51.5,139.351242,4.750628,142.340317,5.287237,24.946161,78.627739,4156714334,3597362440,1616742750,3723411801,1722995559,3,0.01718,0.00337, spo,0,-1,-1,-1,140.710419,4.996424,51,0.85,341.52679,-17.88856,21.21,-1,1,30,16,-1
R05B25, spo,20200201_225929,0.6,0.233,16.157, Nara03_Gi,9,2020,2,1,13,59,29.82,228.3,30.8,198.30722,49.629341,200.475067,53.159969,92.712143,12.874434,3000112636,561819112,3511537150,2595826380,3500729536,3,0.01547,0.00647, spo,0,-1,-1,-1,199.192093,51.141579,51,0.79,172.4763,-40.52514,58.97,-1,1,30,8,-1
R05B25, spo,20200201_232507,1.3,0.133,2.418, Nara03_Gi,9,2020,2,1,14,25,7.49,249.4,40,185.55867,36.016838,186.80278,36.181694,21.93803,52.84227,376965000,1128513812,2407967174,1041275760,2399885629,3,0.01229,0.00591, spo,0,-1,-1,-1,186.240097,36.114918,78,0.38,0,0,-1,-1,1,30,4,-1
R05B25, spo,20200201_234519,0.8,0.333,5.233, Nara03_Gi,9,2020,2,1,14,45,19.44,260.1,32,195.473618,24.969099,196.28421,26.552958,94.5495,22.145138,3449460194,1832368672,1279103140,3855698260,1306615493,3,0.01518,0.00188, spo,0,-1,-1,-1,195.862778,25.735315,84,0.48,187.02737,3.67103,42.65,-1,1,30,11,-1
R05B25, spo,20200201_235837,-0.3,0.367,7.261, Nara03_Gi,9,2020,2,1,14,58,37.53,303,25.6,181.704422,-9.022429,182.935089,-11.397678,267.15332,26.552052,3450089886,1814002028,3497804976,3799448222,3512179986,3,0.01235,0.00283, spo,0,-1,-1,-1,182.255844,-10.091638,82,0.49,143.33701,48.25209,29.76,-1,1,30,12,-1
R05B25, spo,20200202_002457,0.6,0.133,6.035, Nara03_Gi,9,2020,2,1,15,24,57.32,270.9,37.2,195.910538,19.535824,196.182877,18.874588,293.518372,20.459841,4023757251,1875937552,1611627932,3347081647,1615246102,3,0.01593,0.00368, spo,0,-1,-1,-1,196.030136,19.25478,75,0.42,184.00533,42.75403,39.86,-1,1,30,5,-1
R05B25, spo,20200202_005548,0.7,0.233,5, Nara03_Gi,9,2020,2,1,15,55,48.57,262.2,24.1,219.662964,19.610415,220.30336,20.877214,120.662262,23.706284,44629836,3583456924,3260118,700903811,20018470,3,0.01449,0.0172, spo,0,-1,-1,-1,219.872574,20.027573,84,0.4,0,0,-1,-1,1,30,8,-1
R05B25, J5_xUm,20200202_005711,1.3,0.233,5.774, Nara03_Gi,9,2020,2,1,15,57,11.22,244.9,15,237.773422,29.027899,239.202835,28.535727,19.277847,54.661289,984539689,4245228528,1915825307,273561819,1882634421,3,0.01419,0.00419, J5_xUm,0,1.8,43.3,3.8,238.38942,28.818214,94,0.36,99.24671,-6.98627,55.11,-1,1,30,7,-1
R05B25, spo,20200202_010900,-1.5,0.367,11.531, Nara03_Gi,9,2020,2,1,16,9,0.03,312,39.8,184.261124,-3.325831,183.521667,-7.503008,94.844933,9.945116,394472391,1618403836,2805747138,1070150225,2807691725,3,0.01236,0.00474, spo,0,-1,-1,-1,183.932007,-5.192107,87,0.43,206.78925,63.25165,32.15,-1,1,30,12,-1
R05B25, spo,20200202_011021,1.6,0.133,6.021, Nara03_Gi,9,2020,2,1,16,10,21.13,292,13.5,215.80806,-9.507122,216.621399,-9.628184,258.513855,77.152885,3317586254,867912624,4129205261,4016798916,4094978313,3,0.0125,0.00533, spo,0,-1,-1,-1,216.23288,-9.577349,86,0.39,0,0,-1,-1,1,30,5,-1
R05B25, spo,20200202_024901,1,0.1,10.026, Nara03_Gi,9,2020,2,1,17,49,1.9,246.1,55.1,218.364822,41.125374,217.772186,41.925224,328.271973,21.307913,3165796434,756959932,1904780721,2549724952,2005779050,3,0.01023,0.00269, spo,0,-1,-1,-1,218.166962,41.389507,85,0.38,0,0,-1,-1,1,30,4,-1
R05B25, spo,20200202_054655,-0.7,0.533,10.323, Nara03_Gi,9,2020,2,1,20,46,55.27,231.5,18.4,314.826172,41.63282,321.297729,44.473774,359.368256,-38.724304,1130708910,590749488,3124929698,1625705121,3094716236,1,0.01569,0.00254, spo,0,-1,-1,-1,317.950043,43.082664,118,0.42,258.41232,-13.93497,60.53,-1,1,30,17,-1
R05B25, spo,20200202_060215,-0.5,0.133,15.77, Nara03_Gi,9,2020,2,1,21,2,15.68,242.4,37.6,290.228394,40.358082,292.806183,41.061516,320.461212,-45.470631,3120850007,1934991420,726590735,2679176636,721623466,3,0.0119,0.00314, spo,0,-1,-1,-1,291.50882,40.720688,96,0.47,0,0,-1,-1,1,30,5,-1
R05B25, spo,20200203_000603,1.5,0.133,2.364, Nara03_Gi,9,2020,2,2,15,6,3.13,324.8,48.6,156.990234,-1.016466,157.308945,-1.089647,242.57695,76.984055,3551914915,3656003120,245998945,4197229969,142227463,3,0.0142,0.00257, spo,0,-1,-1,-1,157.148224,-1.055461,78,0.55,0,0,-1,-1,1,30,5,-1
R05B25, spo,20200203_002111,0.1,0.267,4.759, Nara03_Gi,9,2020,2,2,15,21,11.9,288.5,50.7,176.970337,16.034555,177.712357,17.095938,76.524612,32.245621,2074602337,600314684,224498729,1413453071,183517801,3,0.01496,0.0069, spo,0,-1,-1,-1,177.340546,16.565876,76,0.45,316.75269,-33.2595,12.94,-1,1,30,9,-1
R05B25, spo,20200203_013526,0.5,0.933,5.009, Nara03_Gi,9,2020,2,2,16,35,26.85,258.6,25.7,230.79631,23.212292,232.154205,18.729946,327.26236,14.713285,2692184568,1386650672,1890334543,2317018800,1905710709,3,0.01375,0.00362, spo,0,-1,-1,-1,231.486145,20.970131,88,0.53,80.83408,68.31477,17.5,-1,1,30,29,-1
R05B25, spo,20200203_023918,0,0.2,19.747, Nara03_Gi,9,2020,2,2,17,39,18.01,260.9,42.4,229.198318,28.640949,231.933075,31.823954,120.058472,30.978237,4198435740,3833465148,4278647057,3497968442,4165744198,3,0.01365,0.00365, spo,0,-1,-1,-1,230.531296,30.225283,88,0.44,183.59579,-37.15587,55.89,-1,1,30,7,-1
R05B25, spo,20200203_032330,0.5,0.167,7.432, Nara03_Gi,9,2020,2,2,18,23,30.26,306.9,35.4,224.852051,-4.185361,225.731903,-4.996957,310.348053,47.019794,3770865668,496965680,2067689850,3411210995,2064053493,3,0.01412,0.0031, spo,0,-1,-1,-1,225.210403,-4.516264,102,0.44,0,0,-1,-1,1,30,6,-1
R05B25, spo,20200203_035240,-0.8,0.3,7.143, Nara03_Gi,9,2020,2,2,18,52,40.99,294.8,29,243.961533,-1.478481,246.11676,-1.236703,166.96257,83.455215,603685794,1638339900,3760337871,161348533,3783333734,3,0.01612,0.01596, spo,0,-1,-1,-1,244.899063,-1.37355,104,0.55,191.24863,-7.4997,30.13,-1,1,30,10,-1
R05B25, spo,20200203_040124,0.4,0.167,8.07, Nara03_Gi,9,2020,2,2,19,1,24.64,253.2,52,240.744934,36.466396,242.218857,37.081181,102.497467,45.269066,2961912578,1007505456,460473498,2596612427,488843523,3,0.0145,0.00581, spo,0,-1,-1,-1,241.314667,36.707363,103,0.51,221.29211,25.56233,56.73,-1,1,30,6,-1
R05B25, J5_xUm,20200203_040606,0.2,0.167,11.677, Nara03_Gi,9,2020,2,2,19,6,6.09,260.3,24.2,269.202789,21.043104,270.935425,20.108532,31.45512,54.210758,1832906533,238644540,3473182380,1254031750,3471724210,3,0.01293,0.00641, J5_xUm,0,5.3,51,22.2,269.923584,20.657801,92,0.68,0,0,-1,-1,1,30,6,-1
R05B25, spo,20200203_043248,-3.6,3.567,6.652, Nara03_Gi,9,2020,2,2,19,32,48.4,322.3,52.4,223.375275,3.05134,228.934738,-21.093454,314.049561,12.449496,3991463313,4286595120,4200858489,3328791573,4260491351,1,0.01402,0.02807, spo,0,-1,-1,-1,224.070572,-0.095159,100,0.48,188.80202,71.33887,13.38,-1,1,30,107,-1
R05B25, spo,20200203_043749,0.4,0.133,14.078, Nara03_Gi,9,2020,2,2,19,37,49.25,280.8,36.6,256.494598,12.396416,257.961121,11.180669,0.805131,48.363098,2017729070,3465190716,148405508,1567768234,150728787,3,0.015,0.00748, spo,0,-1,-1,-1,257.223572,11.791805,112,0.41,0,0,-1,-1,1,30,5,-1
R05B25, spo,20200203_044753,0.3,0.133,8.469, Nara03_Gi,9,2020,2,2,19,47,53.35,297.7,28.1,256.718903,-4.037289,257.530762,-4.764859,342.253876,47.786407,88312570,638263344,473709573,544679409,494146190,3,0.01364,0.00219, spo,0,-1,-1,-1,257.13443,-4.413406,110,0.45,0,0,-1,-1,1,30,5,-1
R05B25, spo,20200203_052052,-0.1,0.133,9.681, Nara03_Gi,9,2020,2,2,20,20,52.33,317.6,42.2,243.49353,-3.959188,243.329849,-5.184069,334.03537,-7.721713,3215893875,2233335100,3697093213,2513335018,3674405817,3,0.01433,0.00251, spo,0,-1,-1,-1,243.418228,-4.542005,102,0.41,0,0,-1,-1,1,30,5,-1
R05B25, J5_Com,20200203_052652,-0.8,0.133,11.968, Nara03_Gi,9,2020,2,2,20,26,52.16,313,19.7,261.993286,-19.707499,263.297699,-20.28437,316.816559,58.13541,3092062960,2614812720,2940582829,2675833099,2906394128,3,0.01394,0.00353, J5_Com,0,6.6,70.9,10.9,262.624756,-19.985054,109,0.43,0,0,-1,-1,1,30,5,-1
R05B25, spo,20200203_233517,1.4,0.2,7.008, Nara03_Gi,9,2020,2,3,14,35,17.42,251.9,24.5,206.063339,28.038975,207.641327,27.976376,21.387035,61.881687,553402013,3101080892,3540726788,155081541,3523904104,3,0.01477,0.00579, spo,0,-1,-1,-1,206.861008,28.009592,81,0.48,77.57814,-17.07943,37.64,-1,1,30,7,-1
R05B25, spo,20200204_021555,-1.5,0.833,15.672, Nara03_Gi,9,2020,2,3,17,15,55.93,286,34.5,221.193298,7.847745,224.020432,20.802809,309.585876,-11.503566,1022794158,919494704,2178870731,396210931,2164545333,3,0.01479,0.00214, spo,0,-1,-1,-1,222.339798,13.283196,91,0.44,0,0,-1,-1,1,30,26,-1
R05B25, spo,20200204_022410,-1.5,0.4,21.241, Nara03_Gi,9,2020,2,3,17,24,10.08,288.8,55.6,204.478287,18.683128,208.252304,26.474964,106.588631,22.093576,3392395741,2630630716,649922468,3823614964,549939319,3,0.01366,0.00185, spo,0,-1,-1,-1,206.199966,22.358076,92,0.49,185.65158,-25.19592,61.3,-1,1,30,13,-1
R05B25, spo,20200204_023523,0.3,0.2,16.642, Nara03_Gi,9,2020,2,3,17,35,23.96,245.1,27.6,251.180328,34.787148,254.404999,36.841125,126.094391,39.605415,1107589326,3911016496,5104194,1740442317,25433920,3,0.01453,0.00211, spo,0,-1,-1,-1,252.791138,35.837219,97,0.45,0,0,-1,-1,1,30,7,-1
R05B25, spo,20200204_030556,-1.1,0.233,9.512, Nara03_Gi,9,2020,2,3,18,5,56.37,308.9,46.3,213.231018,3.091278,213.107742,0.841958,303.061646,-3.133057,2489733964,2004827452,4054922030,3178782397,4138351800,3,0.01542,0.00772, spo,0,-1,-1,-1,213.179535,2.152717,101,0.4,216.82054,46.15123,31.99,-1,1,30,8,-1
R05B25, spo,20200204_031710,-0.2,0.1,8.53, Nara03_Gi,9,2020,2,3,18,17,10.98,301.1,42.4,222.790329,4.029052,223.658798,4.146637,105.783478,81.191055,634037595,1510694960,3369223401,239968577,3482802714,3,0.01582,0.0031, spo,0,-1,-1,-1,223.082504,4.065388,106,0.42,0,0,-1,-1,1,30,4,-1
R05B25, J5_xUm,20200204_032720,0.9,0.4,6.792, Nara03_Gi,9,2020,2,3,18,27,20,267.9,17.5,262.607483,11.518691,264.816467,9.91092,7.805065,52.138802,1291957677,1626684732,4216023251,1782522376,4185009348,3,0.01524,0.00426, J5_xUm,0,2.9,37.5,-10.1,263.729065,10.706445,104,0.49,133.79117,24.63184,44.31,-1,1,30,13,-1
R05B25, spo,20200204_034011,-2.7,0.6,15.452, Nara03_Gi,9,2020,2,3,18,40,11.24,269.3,41.5,243.455429,22.614603,251.81723,27.987795,306.536224,-47.382919,1000326004,2408013872,3288599630,301859480,3296978817,3,0.01374,0.00341, spo,0,-1,-1,-1,247.166046,25.11623,106,0.5,216.23093,-0.42616,68.37,-1,1,30,19,-1
R05B25, spo,20200204_040529,1.3,0.567,5.32, Nara03_Gi,9,2020,2,3,19,5,29.36,256.4,20.4,275.561157,22.271891,278.06955,20.337635,30.522982,45.858261,2534868847,3724623164,1108634706,3008339091,1078978867,3,0.0144,0.00425, spo,0,-1,-1,-1,276.929962,21.227304,116,0.49,127.35253,7.08968,38.29,-1,1,30,16,-1
R05B25, spo,20200204_044033,1.7,0.267,7.075, Nara03_Gi,9,2020,2,3,19,40,33.57,267.3,34.4,266.168488,20.642586,266.501404,18.773109,359.571381,8.953996,2237190278,3049218096,3473790235,2721656707,3474728314,3,0.01515,0.00143, spo,0,-1,-1,-1,266.292389,19.951941,117,0.53,258.39716,53.72512,38.44,-1,1,30,8,-1
R05B25, J5_xUm,20200204_044939,-0.5,0.2,10.385, Nara03_Gi,9,2020,2,3,19,49,39,278.5,35.5,262.460693,13.367965,264.277618,12.066933,10.065485,51.842323,1548000579,3931716924,3401523170,2071570228,3399602842,3,0.01304,0.00138, J5_xUm,0,2.7,28.4,-31.9,263.30426,12.767118,118,0.44,0,0,-1,-1,1,30,7,-1
R05B25, spo,20200204_051546,0.5,0.8,8.562, Nara03_Gi,9,2020,2,3,20,15,46.05,247.6,18.7,299.391846,28.570683,306.521515,31.51918,346.564423,-51.303192,1801997152,3668926512,3392013704,1310353774,3359314674,3,0.01508,0.00357, spo,0,-1,-1,-1,303.062439,30.158682,117,0.5,185.00667,-37.61657,66.3,-1,1,30,25,-1
R05B25, spo,20200204_054243,0.7,0.4,2.506, Nara03_Gi,9,2020,2,3,20,42,43.8,269.7,25.4,288.784027,14.307592,287.83609,13.924585,347.964966,-63.53582,1041030640,1032404284,2951318742,442985857,2929535269,3,0.01547,0.00364, spo,0,-1,-1,-1,288.311829,14.117429,122,0.45,329.98224,15.56117,17.52,-1,1,30,13,-1
R05B25, J5_xUm,20200204_055255,1.2,0.067,8.576, Nara03_Gi,9,2020,2,3,20,52,55.8,276.8,21.9,290.648712,6.884733,291.153839,6.392911,27.630846,45.183235,926412843,1603231792,2360423865,310780557,2371482798,3,0.0153,0.00228, J5_xUm,0,3.4,43.1,3.3,290.908417,6.634443,117,0.54,0,0,-1,-1,1,30,3,-1
R05B25, spo,20200204_061103,0.4,0.3,3.003, Nara03_Gi,9,2020,2,3,21,11,3.28,255.2,44.3,282.864288,33.122906,283.231598,32.258232,23.977032,16.457401,453705029,1860779324,1305557396,1071887089,1255085951,3,0.01486,0.00648, spo,0,-1,-1,-1,283.020508,32.757301,34,0.45,278.87051,42.82632,40.2,-1,1,30,10,-1
R05B25, J5_xUm,20200204_033303,0.5,0.767,4.208, Nara03_Gi,9,2020,2,3,18,33,3.34,252.4,12.7,276.624542,21.564655,279.123199,19.408464,28.684423,43.540462,2944863183,4082065456,2020386946,2348313074,2062236491,3,0.01341,0.00575, J5_xUm,0,4.4,32.2,-22.7,278.152283,20.257736,107,0.38,0,0,-1,-1,1,30,21,-1
R05B25, spo,20200204_213327,1.4,0.933,4.562, Nara03_Gi,9,2020,2,4,12,33,27.94,290.1,40.3,144.748016,8.791595,148.133591,6.245181,246.232178,52.160057,3572310176,3517529404,81567276,4275923453,84894112,3,0.01287,0.0026, spo,0,-1,-1,-1,146.441574,7.52479,77,0.84,0,0,-1,-1,1,30,29,-1
R05B25, spo,20200204_231027,1.4,0.2,5.254, Nara03_Gi,9,2020,2,4,14,10,27.62,296.1,22.6,179.141449,-6.593217,180.010193,-7.201727,259.91568,54.210857,3178562695,2429509680,6180168,2464524558,45144855,3,0.01312,0.00373, spo,0,-1,-1,-1,179.577835,-6.899275,94,0.64,23.12236,21.206,52.3,-1,1,30,7,-1
R05B25, spo,20200204_231302,-0.8,0.467,5.194, Nara03_Gi,9,2020,2,4,14,13,2.66,237.2,10.8,223.456131,33.02578,226.342667,33.295887,56.446529,56.291931,1175675369,204029244,1374173003,1838480073,1380758064,3,0.01411,0.00271, spo,0,-1,-1,-1,224.889999,33.168488,82,0.62,142.84697,-2.98728,42.72,-1,1,30,15,-1
R05B25, spo,20200204_232401,1.6,0.267,5.248, Nara03_Gi,9,2020,2,4,14,24,1.89,272.1,19.5,198.611237,9.418335,199.998596,9.114933,325.313232,74.488083,2646951584,1439653936,1132123459,3048198471,1106718266,3,0.01318,0.00468, spo,0,-1,-1,-1,199.299728,9.268501,81,0.55,135.44647,14.49486,28.08,-1,1,30,9,-1
R05B25, spo,20200204_232513,0.3,0.233,7.065, Nara03_Gi,9,2020,2,4,14,25,13.75,280.7,46.2,171.810944,17.810936,172.973312,16.58877,277.431702,39.967205,1086923991,204029244,1370777261,1745394780,1455267060,3,0.0116,0.0034, spo,0,-1,-1,-1,172.30835,17.290735,76,0.59,100.52157,50.94663,17.23,-1,1,30,8,-1
R05B25, spo,20200204_232948,0.3,0.467,5.636, Nara03_Gi,9,2020,2,4,14,29,48.21,270.8,54,168.625687,26.981991,169.817184,29.395409,67.602295,20.584276,2595644528,1439653936,1129243770,2991812858,1156654628,3,0.01295,0.01078, spo,0,-1,-1,-1,169.189713,28.139305,80,0.63,159.80048,1.39543,24.18,-1,1,30,15,-1
R05B25, spo,20200205_000202,-0.2,0.533,3.852, Nara03_Gi,9,2020,2,4,15,2,2.04,278.7,35.2,191.526535,13.16452,189.441879,13.547457,331.228027,72.950653,1197175594,204029244,1368850814,1874215225,1374989247,3,0.01418,0.01159, spo,0,-1,-1,-1,190.571991,13.34213,86,0.63,202.6963,10.59881,57.57,-1,1,30,17,-1
R05B25, spo,20200205_002711,-0.1,0.067,5.585, Nara03_Gi,9,2020,2,4,15,27,11.9,256.4,14.3,227.397141,19.219687,227.829208,19.132179,14.500571,67.450356,2624279659,1439653936,1125418017,3082273897,1091963979,3,0.01402,0.00178, spo,0,-1,-1,-1,227.618698,19.176313,78,0.67,0,0,-1,-1,1,30,3,-1
R05B25, spo,20200205_003459,1.5,0.267,5.039, Nara03_Gi,9,2020,2,4,15,34,59.68,312.6,34.4,181.589523,-7.912941,182.587479,-8.801185,262.910522,47.35202,1191363708,204029244,1369870670,1760480157,1371121693,3,0.01536,0.00754, spo,0,-1,-1,-1,182.086273,-8.355898,89,0.59,159.33174,11.08728,28.78,-1,1,30,9,-1
R05B25, spo,20200205_010324,-0.8,1,7.133, Nara03_Gi,9,2020,2,4,16,3,24,300.6,31,198.570938,-3.729785,204.328873,-7.759304,283.33725,54.448421,2646934055,1439653936,1132120613,3048161199,1120152025,3,0.01368,0.00467, spo,0,-1,-1,-1,201.438324,-5.750786,89,0.62,133.22247,30.69921,22.28,-1,1,30,31,-1
R05B25, spo,20200205_013812,0.9,0.533,8.974, Nara03_Gi,9,2020,2,4,16,38,12.43,251.7,22,240.374985,26.936354,245.12323,29.343233,113.35807,49.83585,1186326731,204029244,1372650550,1827803472,1353592544,3,0.01424,0.00337, spo,0,-1,-1,-1,242.758789,28.178696,87,0.66,133.14076,-39.2069,50.3,-1,1,30,17,-1
R05B25, spo,20200205_014129,0.7,0.3,9.975, Nara03_Gi,9,2020,2,4,16,41,29.5,270,44.4,211.553589,23.480032,214.696014,22.813417,2.722742,63.624958,2643454523,1439653936,1124978051,3029017599,1146934732,3,0.01719,0.00417, spo,0,-1,-1,-1,212.984756,23.184982,85,0.57,84.20041,-4.79328,28.32,-1,1,30,10,-1
R05B25, spo,20200205_025329,-0.3,0.3,9.309, Nara03_Gi,9,2020,2,4,17,53,29.31,289.8,17.7,242.691925,-5.256183,245.480255,-5.691745,302.785645,79.545654,1185055861,204029244,1372325637,1826281786,1393967403,3,0.01451,0.00449, spo,0,-1,-1,-1,243.902771,-5.446986,82,0.52,0,0,-1,-1,1,30,10,-1
R05B25, spo,20200205_030808,-0.6,0.3,12.278, Nara03_Gi,9,2020,2,4,18,8,8.51,283,53.9,219.937271,20.551628,219.107468,16.937323,305.523193,-11.600848,2623428596,1439653936,1125751482,3073998449,1164503289,3,0.0165,0.00667, spo,0,-1,-1,-1,219.574097,18.989319,39,0.87,253.63237,70.43658,31.17,-1,1,30,10,-1
R05B25, spo,20200205_033952,-0.7,0.167,8.045, Nara03_Gi,9,2020,2,4,18,39,52.18,265,15.5,269.997284,12.743217,271.325836,12.206199,28.217682,64.440048,1159664556,204029244,1361314961,1653205074,1395746498,3,0.01385,0.00115, spo,0,-1,-1,-1,270.528442,12.529568,103,0.59,0,0,-1,-1,1,30,6,-1
R05B25, spo,20200205_035226,0.5,0.2,12.955, Nara03_Gi,9,2020,2,4,18,52,26.04,263.5,34.2,256.85849,23.343132,259.166077,24.785076,317.218231,-48.891117,2629123323,1439653936,1137684579,3112912794,1126519721,3,0.01359,0.00536, spo,0,-1,-1,-1,258.024597,24.080175,105,0.65,185.86642,-30.9663,40.15,-1,1,30,7,-1
R05B25, spo,20200205_035327,1.2,0.267,6.708, Nara03_Gi,9,2020,2,4,18,53,27.57,286.1,31.7,248.822754,6.045837,250.631088,5.656411,4.945584,76.47451,1183136872,204029244,1371740951,1667426490,1369623729,3,0.01451,0.01987, spo,0,-1,-1,-1,249.68576,5.860778,101,0.66,215.26062,11.21966,38.68,-1,1,30,9,-1
R05B25, spo,20200205_040312,-0.3,0.233,13.07, Nara03_Gi,9,2020,2,4,19,3,12.28,268.9,24.2,266.263855,14.335049,268.876953,16.049292,336.482269,-52.944004,2672510020,1439653936,1138620866,3089682879,1111259301,3,0.01291,0.0018, spo,0,-1,-1,-1,267.379608,15.074088,106,0.58,192.06071,-32.04655,59.93,-1,1,30,8,-1
R05B25, spo,20200205_043011,0.5,0.133,18.188, Nara03_Gi,9,2020,2,4,19,30,11.38,261,44.7,256.518585,29.394564,259.069733,30.087427,110.106232,55.937279,1188224980,204029244,1362641924,1675912846,1456136192,3,0.01311,0.00434, spo,0,-1,-1,-1,257.871948,29.765133,107,0.6,0,0,-1,-1,1,30,5,-1
R05B25, spo,20200205_043848,0,0.333,18.966, Nara03_Gi,9,2020,2,4,19,38,48.66,241.3,29.4,282.635498,38.565681,289.696136,41.817924,329.170807,-40.787174,2670306002,1439653936,1139145628,3151920698,1119416436,3,0.01471,0.00862, spo,0,-1,-1,-1,286.118744,40.26281,108,0.55,0,0,-1,-1,1,30,11,-1
R05B25, spo,20200205_044600,-2.3,0.467,19.125, Nara03_Gi,9,2020,2,4,19,46,0.02,303.9,36.2,248.80394,-2.000499,257.021667,1.577116,343.400177,-66.44809,1183137836,204029244,1371738657,1667316050,1371689359,3,0.01373,0.00599, spo,0,-1,-1,-1,252.775757,-0.272177,106,0.58,186.03178,-22.22586,67.94,-1,1,30,15,-1
R05B25, spo,20200205_050409,-1.9,0.533,15.532, Nara03_Gi,9,2020,2,4,20,4,9.79,264.4,25.6,282.455963,18.542065,291.152832,18.07419,96.597961,71.367302,2670112044,1439653936,1139095330,3151842303,1109392304,3,0.0121,0.0014, spo,0,-1,-1,-1,286.764709,18.35989,105,0.53,0,0,-1,-1,1,30,17,-1
R05B25, spo,20200205_054206,0.8,0.2,12.97, Nara03_Gi,9,2020,2,4,20,42,6.53,245.8,32.6,292.988861,36.159573,295.623077,34.707172,64.902435,42.429527,1166319425,204029244,1359204985,1611537006,1373399133,3,0.01324,0.02976, spo,0,-1,-1,-1,294.315308,35.441925,118,0.63,175.3589,21.39619,43.67,-1,1,30,7,-1
R05B25, spo,20200204_203446,1.7,0.167,6.496, Nara03_Gi,9,2020,2,4,11,34,46.46,285.9,50,123.793396,16.917316,124.956718,17.198503,345.132416,67.947235,2612271164,1439653936,1116518086,2975550225,1135792621,3,0.01321,0.00428, spo,0,-1,-1,-1,124.265358,17.032295,78,0.34,110.01778,12.96847,70.77,-1,1,30,6,-1
R05B25, spo,20200204_204521,2.6,0.067,3.422, Nara03_Gi,9,2020,2,4,11,45,21.7,236.6,50,137.416702,46.655888,137.721771,46.70319,334.889893,41.997581,1073963891,204029244,1348983935,1807859148,1453553263,3,0.0136,0.00278, spo,0,-1,-1,-1,137.56131,46.676281,83,0.3,0,0,-1,-1,1,30,3,-1
R05B25, spo,20200205_024559,0.9,0.1,26.752, Nara03_Gi,9,2020,2,4,17,45,59.21,252.3,38.2,240.137589,33.2714,241.757751,34.973522,127.124352,30.787663,2631050237,1439653936,1126641827,3069166974,1133432736,3,0.01391,0.00133, spo,0,-1,-1,-1,240.675049,33.845684,82,0.37,0,0,-1,-1,1,30,4,-1
R05B25, spo,20200205_054429,0.1,0.133,6.603, Nara03_Gi,9,2020,2,4,20,44,29.02,288.4,36.5,271.640106,7.404126,272.430023,6.9513,14.281202,59.304657,1158261294,204029244,1361226564,1659111136,1367013665,3,0.01487,0.00169, spo,0,-1,-1,-1,272.03302,7.178045,117,0.42,241.69257,21.52112,34.76,-1,1,30,5,-1
R05B25, spo,20200205_194317,1.1,0.4,2.409, Nara03_Gi,9,2020,2,5,10,43,17.18,310.4,45.9,103.695328,2.089864,104.649399,2.035692,226.528061,86.149597,2602579754,1439653936,1123009081,2414118958,1127685291,3,0.01501,0.00289, spo,0,-1,-1,-1,104.160873,2.063503,115,0.42,93.43275,1.22665,28.58,-1,1,30,13,-1
R05B25, spo,20200205_231226,1.5,0.133,5.172, Nara03_Gi,9,2020,2,5,14,12,26.81,280.5,47.9,168.172714,18.822662,168.692154,19.49033,65.025612,33.729389,1087647026,204029244,1371196296,1774859055,1452319092,3,0.01197,0.00367, spo,0,-1,-1,-1,168.388428,19.0938,75,0.36,0,0,-1,-1,1,30,5,-1
R05B25, spo,20200206_022552,-0.1,0.233,11.638, Nara03_Gi,9,2020,2,5,17,25,52.05,311.7,33.4,211.578903,-8.218934,213.459808,-6.132569,128.896561,41.406628,2643330887,1439653936,1124981250,3029054878,1130759225,3,0.01686,0.00191, spo,0,-1,-1,-1,212.350555,-7.366259,31,1.04,175.48697,-38.59566,54.74,-1,1,30,8,-1
