Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210222_214047,-0.3,0.634,5.166, TK8_V1, 9.0,2021,02,22,12,40,47.730,213.9,34.6,204.511444,62.536354,209.366730,62.170837,16.566452,27.238134,2815480763,2685107990,2988852190,2841652399,2991284494,3,0.00443,0.00584, spo,0.0,-1.0,-1.0,-1.0,204.869965,62.515404,28,1.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,41,-1,-0.017
R05B27, _L_sprite,20210222_232244,3.1,0.017,10.535, TK8_V1, 9.0,2021,02,22,14,22,44.540,187.0,14.8,309.566681,68.158203,309.633545,67.988770,47.384979,3.120909,4211690345,3696138570,701261916,4028473743,731623747,3,0.00495,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,309.566681,68.158203,23,0.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,2,-1,-0.017
R05B27, spo,20210223_015907,0.4,0.117,20.863, TK8_V1, 9.0,2021,02,22,16,59,7.610,217.6,32.2,272.594818,58.821754,276.765991,60.096359,129.589310,25.794085,1677484523,1911551004,3058579708,1768692477,3065952126,3,0.00461,0.03628, spo,0.0,-1.0,-1.0,-1.0,274.323792,59.377987,52,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,-0.050
R05B27, spo,20210223_044853,1.1,0.200,2.391, TK8_V1, 9.0,2021,02,22,19,48,53.730,173.0,10.3,65.211678,63.755352,64.828545,63.305763,136.240601,-9.105883,4217828154,1383243256,3429322377,4033042461,3461405278,3,0.00527,0.00032, spo,0.0,-1.0,-1.0,-1.0,65.048248,63.565437,56,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,-0.050
R05B27, spo,20210223_051724,-0.1,0.133,9.082, TK8_V1, 9.0,2021,02,22,20,17,24.900,225.2,29.7,322.559631,51.713814,324.531586,51.601192,136.851593,38.147758,3096812688,2583786056,1667156882,3017303767,1678814911,3,0.00439,0.00418, spo,0.0,-1.0,-1.0,-1.0,323.542938,51.661850,60,0.64,196.46915,-32.74178,47.620,-1.000,1.000,59.940,9,-1,-0.033
R05B27, spo,20210222_192001,-0.2,0.334,5.898, TK8_u1, 9.0,2021,02,22,10,20,1.370,156.5,20.0,326.176453,64.064499,326.721313,62.107960,62.863556,3.241366,945092225,2033694708,3163729976,855736472,3131692978,3,0.11355,0.00137, spo,0.0,-1.0,-1.0,-1.0,326.461731,63.073242,5,0.22,152.82242,-21.66566,43.430,-1.000,0.300,29.970,11,-1,-0.033
R05B27, spo,20210222_203231,0.8,0.300,2.272, TK8_u1, 9.0,2021,02,22,11,32,31.360,138.1,9.1,350.731323,43.495907,349.886078,43.183117,206.859863,40.406296,2529200155,1471710432,1055984459,2182872699,1003175920,3,0.01147,0.00217, spo,0.0,-1.0,-1.0,-1.0,350.249542,43.318775,9,0.66,0.00000,0.00000,-1.000,-1.000,0.300,29.970,9,-1,-0.100
R05B27, spo,20210222_212129,2.4,0.267,3.600, TK8_U7, 9.0,2021,02,22,12,21,29.730,61.6,14.0,55.996059,-13.580260,55.002102,-13.711264,25.605295,74.355652,730665976,3600572716,2051755775,550694444,2026927733,3,0.00610,0.00256, spo,0.0,-1.0,-1.0,-1.0,55.506786,-13.645259,19,0.27,113.15458,-2.33770,25.750,-1.000,1.000,29.970,9,-1,-0.067
R05B27, spo,20210222_222529,1.0,2.769,5.164, TK8_U7, 9.0,2021,02,22,13,25,29.730,84.0,30.1,71.538177,12.584958,73.132683,-3.201951,342.813202,-5.691911,2088388488,60424848,629103018,2002473606,636125411,2,0.00672,0.00163, spo,0.0,-1.0,-1.0,-1.0,71.680267,11.220408,54,0.43,9.27855,73.81554,16.720,-1.000,1.000,29.970,17,-1,0.000
R05B27, spo,20210223_010149,0.9,0.334,7.281, TK8_U7, 9.0,2021,02,22,16,01,49.920,79.3,16.8,102.392189,1.418553,100.963165,-0.541364,11.357825,36.091377,699510212,757783068,1099437968,537854025,1107505697,3,0.00653,0.00041, spo,0.0,-1.0,-1.0,-1.0,101.671478,0.430253,32,0.45,229.73097,47.51458,48.170,-1.000,1.000,29.970,11,-1,0.000
R05B27, spo,20210223_022613,2.2,0.334,1.943, TK8_U7, 9.0,2021,02,22,17,26,13.500,94.6,14.7,113.217773,12.244546,113.109726,11.603679,21.211710,9.162785,3418947463,2838529776,16591167,3256600256,51648386,3,0.00578,0.00054, spo,0.0,-1.0,-1.0,-1.0,113.163704,11.924257,30,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,11,-1,0.000
R05B27, spo,20210223_011700,0.7,0.133,9.603, TK8_U6, 9.0,2021,02,22,16,17,0.170,14.0,19.6,160.690521,-33.050667,159.378357,-33.615143,116.718452,47.879032,2846876195,340496636,119965072,2794785202,94171504,3,0.01319,0.00488, spo,0.0,-1.0,-1.0,-1.0,160.093964,-33.315289,9,0.48,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,-0.033
R05B27, spo,20210222_233702,0.9,0.367,4.275, TK8_S5, 9.0,2021,02,22,14,37,2.730,324.3,21.6,187.618561,-23.403017,189.321030,-23.409994,189.113831,66.589867,1204195638,1862324656,3180275849,1211479970,3210354120,3,0.65263,0.00382, spo,0.0,-1.0,-1.0,-1.0,188.239975,-23.407701,2,0.21,46.61069,15.30287,29.370,-1.000,0.300,59.940,12,-1,-0.067
R05B27, spo,20210223_030735,0.6,0.150,13.015, TK8_S5, 9.0,2021,02,22,18,07,35.810,323.9,37.1,232.659790,-9.816701,234.669373,-10.010073,263.232574,78.636749,1362332884,1313470652,3237949944,1596354660,3222745964,3,0.06834,0.01097, spo,0.0,-1.0,-1.0,-1.0,233.527588,-9.901699,6,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1,0.000
R05B27, spo,20210223_034305,-1.9,0.884,10.032, TK8_S5, 9.0,2021,02,22,18,43,5.220,310.7,29.7,254.984955,-9.881473,255.714584,-18.693863,344.210907,4.434584,741614379,3717286704,2169746487,566816299,2153134802,3,0.04021,0.01125, spo,0.0,-1.0,-1.0,-1.0,255.343445,-14.298093,5,0.54,244.52805,67.39726,33.720,-1.000,0.300,59.940,53,-1,-0.067
R05B27, spo,20210223_051807,0.2,0.184,19.487, TK8_S5, 9.0,2021,02,22,20,18,7.320,294.0,42.7,279.687225,8.784716,283.346161,8.608768,83.688202,80.867165,4236607234,673750076,2589355649,4054104251,2650045269,3,0.86369,0.00294, spo,0.0,-1.0,-1.0,-1.0,281.292572,8.711843,3,0.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1,-0.067
R05B27, spo,20210222_180000,-2.9,0.767,0.778, TK8_PZ, 9.0,2021,02,22,09,00,0.140,217.1,39.3,138.441757,60.647858,137.516830,61.195988,83.610710,-17.948164,3794951381,639026736,2769369992,3938002152,2765984254,3,0.15338,0.00000, spo,0.0,-1.0,-1.0,-1.0,138.441757,60.647858,14,2.19,0.00000,0.00000,-1.000,-1.000,0.300,30.000,2,-1,1.033
R05B27, spo,20210222_191249,1.2,0.167,7.786, TK8_PZ, 9.0,2021,02,22,10,12,49.550,204.2,51.8,124.129776,66.456139,123.952988,67.770088,36.801689,-1.163631,3011935026,505629500,3102961854,3124972338,3188380661,3,0.05917,0.00209, spo,0.0,-1.0,-1.0,-1.0,124.059990,66.991959,97,0.30,126.32456,38.95039,36.240,-1.000,0.300,30.000,6,-1,-0.067
R05B27, spo,20210223_012446,-0.2,0.267,14.410, TK8_PZ, 9.0,2021,02,22,16,24,46.580,163.6,57.3,156.548065,65.823837,148.535355,64.090324,1.926509,22.077269,2420224929,2696432688,3131747068,2560253910,3178789537,3,0.07878,0.00653, spo,0.0,-1.0,-1.0,-1.0,152.450134,65.019051,83,0.38,257.86270,34.17834,31.720,-1.000,0.300,30.000,9,-1,-0.067
R05B27, spo,20210223_014441,0.3,0.133,7.118, TK8_PZ, 9.0,2021,02,22,16,44,41.120,260.8,64.7,214.644165,35.717903,215.783752,35.647697,27.806026,54.095852,16183415,1656420668,4057504441,238692046,4104246043,3,0.06720,0.00624, spo,0.0,-1.0,-1.0,-1.0,215.233017,35.675156,73,0.35,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1,-0.067
R05B27, spo,20210223_035124,0.9,0.100,7.552, TK8_PZ, 9.0,2021,02,22,18,51,24.860,28.2,41.9,194.285400,-8.162936,193.948700,-8.839810,108.313797,26.060703,2700002888,2332784688,2487692911,2941969077,2496910445,3,0.06277,0.00400, spo,0.0,-1.0,-1.0,-1.0,194.168503,-8.408041,77,0.34,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1,-0.067
R05B27, spo,20210223_050518,-0.4,0.167,6.963, TK8_PZ, 9.0,2021,02,22,20,05,18.670,146.6,63.8,208.374252,55.459049,206.807373,54.637882,75.728897,25.000465,3216155579,4221957436,2215927949,2985113366,2192787760,3,0.05715,0.00453, spo,0.0,-1.0,-1.0,-1.0,207.778763,55.153282,72,0.34,0.00000,0.00000,-1.000,-1.000,0.300,30.000,6,-1,-0.033
R05B27, spo,20210223_051602,-0.2,0.167,22.322, TK8_PZ, 9.0,2021,02,22,20,16,2.560,349.6,73.7,239.479385,19.619499,243.268280,20.276245,89.755539,67.570801,1843536859,598216752,101208092,1670572751,47037236,3,0.06395,0.00397, spo,0.0,-1.0,-1.0,-1.0,241.009216,19.895004,86,0.37,0.00000,0.00000,-1.000,-1.000,0.300,30.000,6,-1,-0.033
R05B27, spo,20210222_210902,-1.0,0.234,3.828, TK8_G5, 9.0,2021,02,22,12,09,2.680,280.4,35.2,169.646530,12.600513,169.593643,11.869320,78.761681,3.952030,687728503,246492476,2591145804,670876497,2587942767,3,0.01673,0.00974, spo,0.0,-1.0,-1.0,-1.0,169.610580,12.104014,7,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1,0.000
R05B27, spo,20210223_014441,-0.3,0.551,7.656, TK8_G5, 9.0,2021,02,22,16,44,41.090,261.0,64.8,214.553772,35.662880,218.565399,35.364281,27.617184,54.137505,2758025405,832159792,1705718852,2863166455,1664117678,3,0.02834,0.00558, spo,0.0,-1.0,-1.0,-1.0,216.732361,35.517479,11,0.24,199.81296,35.68115,55.670,-1.000,1.000,59.940,31,-1,-0.033
R05B27, spo,20210223_014855,-0.2,0.184,21.308, TK8_G5, 9.0,2021,02,22,16,48,55.460,257.1,50.0,233.838181,34.310066,236.483551,38.648129,128.891220,20.704617,3065846645,860757308,1779690627,3097876732,1836061106,3,0.02844,0.01023, spo,0.0,-1.0,-1.0,-1.0,234.756439,35.877861,10,0.18,194.99380,-47.88778,50.900,-1.000,1.000,59.940,12,-1,0.000
R05B27, spo,20210223_015212,0.0,0.250,9.716, TK8_G5, 9.0,2021,02,22,16,52,12.060,275.8,37.4,240.966949,16.874125,243.956604,16.781832,56.106327,73.068451,2204001611,851845168,795394182,2367006519,793149537,3,0.02259,0.00329, spo,0.0,-1.0,-1.0,-1.0,242.040756,16.845963,11,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1,0.000
R05B27, spo,20210223_015212,-0.8,0.284,9.646, TK8_G5, 9.0,2021,02,22,16,52,12.060,252.7,54.3,230.225662,38.000099,230.734634,41.151176,135.942719,5.460207,901027409,806157628,2835378492,999232037,2938951572,3,0.02259,0.00578, spo,0.0,-1.0,-1.0,-1.0,230.419952,39.237183,11,0.25,227.86467,18.99605,64.240,-1.000,1.000,59.940,18,-1,1.468
R05B27, spo,20210223_021004,1.3,0.167,8.932, TK8_G5, 9.0,2021,02,22,17,10,4.310,267.7,35.1,251.053879,21.284632,251.525620,20.722050,356.963104,35.131126,3066817655,3084967984,2843689512,3142899183,2845665019,3,0.04117,0.01144, spo,0.0,-1.0,-1.0,-1.0,251.604507,20.627432,16,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,-0.050
R05B27, spo,20210223_021403,0.4,0.150,4.929, TK8_G5, 9.0,2021,02,22,17,14,3.050,236.7,46.2,248.556717,46.881588,249.162552,46.828197,58.843147,42.705830,2069092665,3758406972,3096907237,1996166111,3214869382,3,0.03320,0.05547, spo,0.0,-1.0,-1.0,-1.0,249.061508,46.837334,16,0.21,230.41447,47.18971,59.170,-1.000,1.000,59.940,8,-1,-0.033
R05B27, spo,20210223_031712,0.6,0.184,10.173, TK8_G5, 9.0,2021,02,22,18,17,12.450,239.0,26.9,289.172607,39.549541,290.612152,39.514057,107.018211,50.430569,2392261137,620388400,3420216906,2188250541,3402029340,3,0.03102,0.02011, spo,0.0,-1.0,-1.0,-1.0,290.298248,39.523312,19,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,-0.067
R05B27, spo,20210223_051807,0.3,0.117,19.440, TK8_G5, 9.0,2021,02,22,20,18,7.310,292.8,41.7,281.006989,8.781469,281.738251,8.731075,76.763603,80.384361,3402315500,3486006588,1203434215,3354703837,1076498284,3,0.03410,0.00304, spo,0.0,-1.0,-1.0,-1.0,282.023956,8.711001,20,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B27, spo,20210223_005119,0.3,0.167,12.325, TK8_G7, 9.0,2021,02,22,15,51,19.450,55.6,58.0,143.101028,14.619923,140.924896,14.497682,335.012054,75.072594,2206024466,833970224,235019092,2345394301,138300643,3,0.02062,0.00383, spo,0.0,-1.0,-1.0,-1.0,142.045853,14.563178,24,0.46,202.04393,9.20948,28.020,-1.000,1.000,59.940,11,-1,-0.067
R05B27, spo,20210223_044329,0.1,0.300,17.667, TK8_G7, 9.0,2021,02,22,19,43,29.490,39.0,45.9,202.215576,-1.084742,198.523331,2.707475,291.160126,44.210854,2939592795,4021763388,3372254810,2705801351,3456283974,3,0.02398,0.01197, spo,0.0,-1.0,-1.0,-1.0,200.508179,0.670119,35,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1,-0.050
R05B27, spo,20210223_050518,-0.2,0.184,7.775, TK8_G7, 9.0,2021,02,22,20,05,18.730,146.5,63.7,208.283676,55.465000,206.540573,54.518162,76.546669,24.613962,2267095345,1304125488,3318652542,2306746045,3278882746,3,0.02686,0.01253, spo,0.0,-1.0,-1.0,-1.0,207.360596,54.972267,29,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,-0.017
R05B27, spo,20210223_051601,-0.0,0.484,17.534, TK8_G7, 9.0,2021,02,22,20,16,1.780,34.7,66.6,222.814270,15.773614,231.657318,17.976627,89.058441,67.782753,518960756,2716155196,3883656613,268890791,3803777898,1,0.02287,0.00494, spo,0.0,-1.0,-1.0,-1.0,227.046280,16.881721,30,0.31,170.72949,-3.85777,37.480,-1.000,1.000,59.940,29,-1,-0.050
R05B27, spo,20210223_052553,0.7,0.184,16.627, TK8_G7, 9.0,2021,02,22,20,25,53.470,83.5,49.4,194.389297,22.592804,191.740387,24.372709,311.615051,47.712212,3594051837,1005019184,3411386274,3649860476,3429529185,3,0.02406,0.01431, spo,0.0,-1.0,-1.0,-1.0,193.191589,23.409084,26,0.24,238.96970,-16.45387,45.100,-1.000,1.000,59.940,11,-1,-0.067
R05B27, spo,20210222_202425,2.4,0.350,5.817, TK8_S9, 9.0,2021,02,22,11,24,25.480,153.6,57.1,71.750198,62.182198,70.929848,64.151535,350.866730,-4.778842,3821208759,1239498044,1943778134,3907194096,1968240137,3,0.01063,0.00398, spo,0.0,-1.0,-1.0,-1.0,71.362518,63.146870,20,0.37,303.34586,-72.17494,12.200,-1.000,1.000,59.940,22,-1,-0.017
R05B27, spo,20210222_210619,2.2,0.317,5.626, TK8_S9, 9.0,2021,02,22,12,06,19.520,145.9,50.2,64.600861,61.421310,61.287167,62.261707,31.587231,-24.550108,441498237,2222940208,182056094,290389561,187515011,3,0.00831,0.00264, spo,0.0,-1.0,-1.0,-1.0,62.758392,61.904079,26,0.21,217.44778,-65.96403,62.680,-1.000,1.000,59.940,18,-1,-0.067
R05B27, spo,20210222_231341,1.6,0.234,13.578, TK8_S9, 9.0,2021,02,22,14,13,41.220,140.6,40.5,76.305275,58.874451,70.756683,57.829735,96.370491,-29.561693,4271250499,3256433980,2860273930,4133702655,2856013456,1,0.01059,0.00217, spo,0.0,-1.0,-1.0,-1.0,73.842812,58.447975,16,0.40,152.92015,43.94592,50.580,-1.000,1.000,59.940,14,-1,-0.033
R05B27, spo,20210223_012446,-0.0,0.450,14.085, TK8_S9, 9.0,2021,02,22,16,24,46.460,166.4,57.6,160.059143,66.401016,146.707474,63.591793,2.042412,22.053110,2033704064,2016370736,3262756940,1983948469,3313589457,2,0.01172,0.00209, spo,0.0,-1.0,-1.0,-1.0,153.383194,65.218910,31,0.21,258.09128,34.42192,30.030,-1.000,1.000,59.940,28,-1,0.000
R05B27, spo,20210223_024625,1.9,0.300,13.406, TK8_S9, 9.0,2021,02,22,17,46,25.560,114.5,50.1,147.555786,41.640358,144.109894,44.825195,84.219429,-26.781223,3484175969,50937148,1595941435,3343676971,1509907768,3,0.01279,0.00355, spo,0.0,-1.0,-1.0,-1.0,145.853516,43.268234,37,0.13,230.36443,-61.49932,35.640,-1.000,1.000,59.940,19,-1,-0.067
R05B27, spo,20210223_024941,2.1,0.133,22.682, TK8_S9, 9.0,2021,02,22,17,49,41.880,133.2,42.0,134.039520,53.555851,129.031113,52.927689,146.185822,-35.826359,318613091,613376048,3470976334,450135112,3477560579,3,0.01039,0.01428, spo,0.0,-1.0,-1.0,-1.0,131.531326,53.269817,37,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,-0.017
R05B27, spo,20210223_033628,2.4,0.200,13.471, TK8_S9, 9.0,2021,02,22,18,36,28.670,151.1,43.0,148.260834,66.700699,141.617996,67.374397,129.190552,-22.147242,514857709,1860779324,1300173164,372065333,1308609434,3,0.00928,0.00234, spo,0.0,-1.0,-1.0,-1.0,144.983826,67.072296,36,0.17,215.92505,5.87150,34.510,-1.000,1.000,59.940,13,-1,-0.033
R05B27, spo,20210223_042027,1.5,0.267,21.747, TK8_S9, 9.0,2021,02,22,19,20,27.360,124.4,41.7,157.886200,47.052071,150.595551,50.272667,112.601067,-33.220940,2854812586,4082065456,2026303670,2730432087,2024734913,3,0.00874,0.00536, spo,0.0,-1.0,-1.0,-1.0,154.384354,48.707970,31,0.32,212.89639,-16.26092,64.370,-1.000,1.000,59.940,17,-1,-0.017
R05B27, spo,20210223_042221,2.1,0.067,23.624, TK8_S9, 9.0,2021,02,22,19,22,21.530,131.4,40.2,154.729950,51.975018,152.077881,51.955112,333.995056,38.034416,3562522311,3517529404,87481226,3705166972,90456669,3,0.01036,0.00673, spo,0.0,-1.0,-1.0,-1.0,153.394318,51.964058,38,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B27, spo,20210223_043150,2.2,0.133,15.308, TK8_S9, 9.0,2021,02,22,19,31,50.610,121.3,39.6,158.579117,44.285946,156.260452,43.134338,22.251415,36.559078,3131892108,2429509680,4717741,2990418709,1661778,3,0.01216,0.00228, spo,0.0,-1.0,-1.0,-1.0,157.431854,43.727528,41,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,-0.033
R05B27, spo,20210223_050432,1.5,0.267,17.001, TK8_S9, 9.0,2021,02,22,20,04,32.610,141.6,41.4,166.200226,59.752041,158.977997,57.427662,18.257040,26.299498,1193012858,204029244,1369732524,1212994279,1372241241,1,0.00981,0.00520, spo,0.0,-1.0,-1.0,-1.0,162.906799,58.786823,38,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1,-0.033
R05B27, spo,20210223_053408,1.5,29.813,0.983, TK8_S9, 9.0,2021,02,22,20,34,8.550,114.9,48.1,186.945465,41.594265,198.561218,71.433105,92.098373,5.437614,2650076079,1439653936,1131601853,2462995246,1142341832,3,0.01373,0.00834, spo,0.0,-1.0,-1.0,-1.0,187.037506,42.128597,22,0.37,53.86227,-39.38401,19.090,-1.000,1.000,59.940,1484,-1,0.000
R05B27, spo,20210222_191249,0.5,0.851,7.494, TK8_Q1, 9.0,2021,02,22,10,12,49.150,209.4,53.6,124.469391,62.816074,123.435791,69.466515,37.250481,-1.427445,1074061932,204029244,1348666971,1328695827,1451432878,3,0.01375,0.00124, spo,0.0,-1.0,-1.0,-1.0,124.238487,64.628006,40,0.38,128.40877,24.15125,22.530,-1.000,1.000,59.940,52,-1,-0.050
R05B27, spo,20210222_214047,0.7,0.601,5.046, TK8_Q1, 9.0,2021,02,22,12,40,47.460,214.1,37.1,199.096420,62.751755,205.670486,62.483650,16.687067,27.227625,2646393535,1439653936,1124382961,2515664784,1124587613,3,0.01164,0.00067, spo,0.0,-1.0,-1.0,-1.0,201.995407,62.672066,33,0.68,119.06119,23.93062,14.120,-1.000,1.000,59.940,36,-1,-0.050
R05B27, spo,20210222_233831,1.0,0.100,6.112, TK8_Q1, 9.0,2021,02,22,14,38,31.320,234.7,47.0,208.642059,48.395897,209.293655,47.958908,335.505951,28.044552,1175891417,204029244,1373917410,1334177643,1457090863,3,0.01079,0.00288, spo,0.0,-1.0,-1.0,-1.0,208.976791,48.172802,30,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,-0.017
R05B27, spo,20210223_021403,1.1,0.150,4.968, TK8_Q1, 9.0,2021,02,22,17,14,3.090,236.9,46.2,248.552704,46.744781,249.610489,46.870655,82.494141,42.401138,2672016096,1439653936,1138752403,2488839760,1156083503,3,0.00792,0.00139, spo,0.0,-1.0,-1.0,-1.0,249.027725,46.802586,33,0.31,103.66989,-51.14108,12.580,-1.000,1.000,59.940,10,-1,-0.017
R05B27, spo,20210223_023149,0.5,0.200,12.522, TK8_Q1, 9.0,2021,02,22,17,31,49.410,248.1,45.5,251.937469,38.941483,253.824219,40.995960,318.545746,-26.164816,1159093917,204029244,1361306080,1310731831,1445912999,2,0.00788,0.00069, spo,0.0,-1.0,-1.0,-1.0,252.849228,39.953537,35,0.23,226.54912,-5.32089,38.930,-1.000,1.000,59.940,13,-1,-0.033
R05B27, spo,20210223_045406,1.8,0.334,3.554, TK8_Q1, 9.0,2021,02,22,19,54,6.270,212.3,52.2,275.075409,61.839977,276.046967,62.930485,345.460815,-10.187028,2684270268,1439653936,1140296758,2484140253,1161372229,3,0.01182,0.00099, spo,0.0,-1.0,-1.0,-1.0,275.531403,62.362537,46,0.24,269.09409,52.50291,39.900,-1.000,1.000,59.940,20,-1,-0.050
