Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, J5_eVi,20210301_013215,-0.5,0.717,9.936, IS2_SE, 9.0,2021,02,28,16,32,15.120,284.7,39.0,233.642792,12.666879,240.932999,12.889773,65.344742,77.073204,713674586,469309648,2874222446,656272661,2874830092,3,0.02663,0.00512, J5_eVi,0.0,2.2,31.2,+8.5,237.215195,12.801191,13,0.20,140.89371,-4.99230,25.780,-1.000,0.300,59.940,44,-1,-0.033
R05B27, spo,20210301_020605,-0.4,0.417,9.582, IS2_SE, 9.0,2021,02,28,17,06,5.490,322.0,22.6,229.137177,-20.628963,227.442169,-24.322483,327.504852,-21.135004,1948534078,3943058012,1219143458,2038976765,1227233789,3,0.02179,0.00474, spo,0.0,-1.0,-1.0,-1.0,228.368622,-22.330275,17,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1,0.000
R05B27, J5_eVi,20210301_021055,0.7,0.117,7.215, IS2_SE, 9.0,2021,02,28,17,10,55.100,330.8,35.9,216.780151,-12.395093,218.204117,-12.843797,273.408905,68.221062,4075320050,2519800176,2380649160,4279373134,2365609381,3,0.01488,0.01891, J5_eVi,0.0,0.3,37.9,+32.1,217.335312,-12.571114,16,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,-0.050
R05B27, spo,20210301_022520,0.1,0.400,2.417, IS2_SE, 9.0,2021,02,28,17,25,20.390,322.7,42.9,222.938522,-3.385384,223.928467,-3.302206,168.156082,84.143196,36372397,258810236,1860284020,267148612,1769336370,3,0.01477,0.00804, spo,0.0,-1.0,-1.0,-1.0,223.347961,-3.351105,17,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1,-0.017
R05B27, spo,20210301_032049,0.1,0.083,8.430, IS2_SE, 9.0,2021,02,28,18,20,49.580,277.9,31.9,270.063568,12.803983,270.419037,12.308111,8.890815,34.028065,3214336895,2660761264,3010516016,2967415149,3018840126,3,0.02188,0.10096, spo,0.0,-1.0,-1.0,-1.0,270.237579,12.561520,20,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,-0.017
R05B27, spo,20210301_033103,0.6,0.200,8.579, IS2_SE, 9.0,2021,02,28,18,31,3.130,325.1,17.1,250.779633,-26.911772,252.595428,-27.339861,281.840851,59.351177,497677346,1905332668,416454160,293081648,449812477,3,0.02406,0.01311, spo,0.0,-1.0,-1.0,-1.0,251.587799,-27.105593,17,0.52,196.83554,-3.53946,63.450,-1.000,0.300,59.940,12,-1,-0.017
R05B27, spo,20210301_043910,0.3,0.417,6.680, IS2_SE, 9.0,2021,02,28,19,39,10.790,322.9,24.2,265.839172,-19.788893,263.465363,-21.989580,14.424362,-41.534580,3391799180,2573407536,552952980,3305748045,558065297,3,0.01999,0.01454, spo,0.0,-1.0,-1.0,-1.0,264.874512,-20.694921,25,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1,0.000
R05B27, spo,20210301_000411,1.1,0.117,9.222, IS2_S, 9.0,2021,02,28,15,04,11.240,312.5,30.0,201.558289,-9.680460,200.672760,-10.218630,126.759621,56.953926,3961121680,4162518588,2962430392,3762437277,2972748656,3,0.02264,0.02648, spo,0.0,-1.0,-1.0,-1.0,201.150085,-9.929050,12,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,0.017
R05B27, spo,20210301_005806,0.6,0.067,25.629, IS2_S, 9.0,2021,02,28,15,58,6.380,11.1,47.0,167.037933,-5.579652,165.419800,-6.171818,91.525154,68.688171,3564410382,807746096,3635384679,3745922030,3751033417,3,0.02421,0.00712, spo,0.0,-1.0,-1.0,-1.0,166.198364,-5.887445,10,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.017
R05B27, spo,20210301_020605,-0.6,0.400,9.621, IS2_S, 9.0,2021,02,28,17,06,5.490,322.0,22.5,229.140076,-20.693174,227.506622,-24.254490,327.532593,-21.126268,1916146787,1312780092,4179822698,2140800174,4171331394,3,0.02435,0.00396, spo,0.0,-1.0,-1.0,-1.0,228.360901,-22.416866,19,0.24,247.54669,23.63883,59.370,-1.000,0.300,59.940,25,-1,0.017
R05B27, Iw_SDL,20210301_021055,0.5,0.133,9.077, IS2_S, 9.0,2021,02,28,17,10,55.100,331.0,36.0,216.620941,-12.379833,217.797256,-12.658607,265.445526,71.561928,109934680,2405233712,1879794617,192153032,1894649759,3,0.02216,0.01039, Iw_SDL,0.0,2.1,25.0,+20.8,217.362259,-12.556184,20,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,-0.067
R05B27, spo,20210301_022520,-0.4,0.367,2.679, IS2_S, 9.0,2021,02,28,17,25,20.370,322.7,42.8,222.965225,-3.407396,223.929886,-3.331340,170.103012,84.367676,3650355905,950272316,3175069584,3562195106,3131615884,3,0.01921,0.00431, spo,0.0,-1.0,-1.0,-1.0,223.555695,-3.360956,21,0.42,215.44936,-4.51732,50.080,-1.000,0.300,59.940,17,-1,0.033
R05B27, spo,20210301_022636,1.3,0.100,14.685, IS2_S, 9.0,2021,02,28,17,26,36.510,5.7,23.0,190.769257,-29.885342,189.469193,-30.594917,138.681610,46.915520,4244645528,2432190512,1398422456,4053664994,1376781712,3,0.02579,0.01720, spo,0.0,-1.0,-1.0,-1.0,190.310379,-30.138435,26,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.050
R05B27, Iw_NAL,20210301_024723,0.5,0.951,3.793, IS2_S, 9.0,2021,02,28,17,47,23.550,12.7,28.2,189.847916,-23.838503,192.559814,-26.532545,260.004425,37.532993,240681699,1650296124,21630310,46167349,6750095,3,0.02804,0.00726, Iw_NAL,0.0,2.7,13.6,-13.4,191.045914,-25.049398,27,0.56,72.98401,32.75863,12.950,-1.000,0.300,59.940,31,-1,-0.200
R05B27, spo,20210301_033103,0.9,0.167,7.830, IS2_S, 9.0,2021,02,28,18,31,3.120,325.0,17.0,250.916718,-26.896891,252.247772,-27.209492,281.686310,59.443863,2254093750,137408560,2692153107,2324405788,2725327095,3,0.01812,0.02068, spo,0.0,-1.0,-1.0,-1.0,251.341599,-26.998226,31,0.30,174.25754,8.99268,45.550,-1.000,0.300,59.940,7,-1,0.000
R05B27, spo,20210301_034707,1.1,0.083,2.886, IS2_S, 9.0,2021,02,28,18,47,7.980,16.0,37.3,203.916077,-14.437598,204.287903,-14.726300,276.827728,48.782341,3308142141,1790135612,4051419200,3372369835,4050596952,3,0.02220,0.00405, spo,0.0,-1.0,-1.0,-1.0,204.033936,-14.527226,35,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1,0.000
R05B27, spo,20210301_042520,-1.2,0.434,13.672, IS2_S, 9.0,2021,02,28,19,25,20.260,356.3,42.4,229.354355,-10.742035,223.454590,-12.149432,175.622803,72.219337,2886622280,3831038000,2916621549,2711712674,2857971849,3,0.01714,0.00715, spo,0.0,-1.0,-1.0,-1.0,226.647293,-11.404211,32,0.28,259.53293,-2.23820,67.270,-1.000,0.300,59.940,27,-1,0.000
R05B27, spo,20210301_043910,0.2,0.467,6.753, IS2_S, 9.0,2021,02,28,19,39,10.710,322.4,24.2,266.212280,-19.492857,263.849518,-21.663862,14.741549,-41.916363,791060722,42491196,3137785048,537116421,3133081251,3,0.01858,0.00721, spo,0.0,-1.0,-1.0,-1.0,264.853516,-20.752829,40,0.52,310.38483,22.40920,29.890,-1.000,0.300,59.940,25,-1,0.000
R05B27, spo,20210301_050012,-0.1,0.217,10.006, IS2_S, 9.0,2021,02,28,20,00,12.500,335.5,24.7,259.697968,-24.319647,259.980011,-26.493744,346.960175,6.033272,3525372419,3779108912,357595810,3709925152,351825417,3,0.02132,0.00312, spo,0.0,-1.0,-1.0,-1.0,259.846832,-25.477076,47,0.48,247.15663,57.00915,41.900,-1.000,0.300,59.940,13,-1,0.017
R05B27, spo,20210301_050943,0.2,0.100,12.677, IS2_S, 9.0,2021,02,28,20,09,43.440,349.8,58.4,243.056595,5.593069,241.800903,5.868529,356.796112,76.328148,2431153293,4211965244,554198688,2645665968,662396615,1,0.02450,0.01539, spo,0.0,-1.0,-1.0,-1.0,242.633484,5.686223,56,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.000
R05B27, Iw_NDL,20210301_051926,0.6,0.067,9.035, IS2_S, 9.0,2021,02,28,20,19,26.480,0.4,47.9,239.879303,-5.292521,240.387726,-5.389027,302.697174,78.554558,2216443971,909360,767974777,2305940921,715264411,3,0.01904,0.01409, Iw_NDL,0.0,4.1,19.4,-15.8,240.114471,-5.326104,51,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.000
R05B27, spo,20210301_051935,0.7,0.067,15.160, IS2_S, 9.0,2021,02,28,20,19,35.320,341.9,43.7,253.281967,-7.885425,253.590744,-8.334346,337.708984,34.962826,4109497584,2187181372,2658651280,4162028094,2577477982,3,0.02025,0.00903, spo,0.0,-1.0,-1.0,-1.0,253.352783,-8.005747,44,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1,0.000
R05B27, spo,20210301_052129,0.7,0.334,8.330, IS2_S, 9.0,2021,02,28,20,21,29.040,359.1,33.0,241.411270,-20.263348,240.943420,-22.926237,334.619354,-8.619454,4032995839,3661914160,3322364121,4244699108,3330549995,3,0.02214,0.00275, spo,0.0,-1.0,-1.0,-1.0,241.215332,-21.390688,52,0.45,49.01254,61.43056,39.360,-1.000,0.300,59.940,13,-1,0.000
R05B27, spo,20210301_053919,1.3,0.133,1.781, IS2_S, 9.0,2021,02,28,20,39,19.340,348.3,36.5,254.881912,-15.981851,255.207428,-16.253031,326.997375,46.988834,2814459826,1739210044,3638873646,2872012177,3639167569,3,0.02186,0.01201, spo,0.0,-1.0,-1.0,-1.0,255.074081,-16.143795,33,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,-0.033
R05B27, spo,20210228_191357,1.1,0.567,6.471, IS2_N, 9.0,2021,02,28,10,13,57.390,158.7,42.6,24.668503,72.541756,27.318445,76.142914,105.158653,-2.974438,1539309173,556359728,1510534304,1378772025,1525374446,3,0.01818,0.00528, spo,0.0,-1.0,-1.0,-1.0,25.835951,74.334015,83,0.21,357.17136,-21.06069,14.480,-1.000,1.000,59.940,34,-1,0.017
R05B27, Iw_SDL,20210228_195855,1.9,0.400,5.386, IS2_N, 9.0,2021,02,28,10,58,55.950,150.7,25.1,353.206299,62.326958,350.884796,60.427578,54.837185,-13.991702,1138128795,1356545340,1582511900,1372770686,1490496191,3,0.01822,0.00423, Iw_SDL,0.0,0.0,20.4,-1.6,351.690338,61.117561,49,0.15,156.09180,-37.20156,51.610,-1.000,1.000,59.940,13,-1,-0.067
R05B27, Iw_NHY,20210228_202553,2.9,0.150,5.696, IS2_N, 9.0,2021,02,28,11,25,53.470,167.2,24.1,331.406830,73.160027,332.079468,72.121559,71.435631,3.009444,3331009444,912482352,3266859131,3408043725,3292033946,3,0.02038,0.00913, Iw_NHY,0.0,2.9,26.3,+16.0,331.900513,72.392113,47,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.100
R05B27, Iw_APX,20210228_202914,1.9,0.067,3.375, IS2_N, 9.0,2021,02,28,11,29,14.660,144.9,22.6,2.085341,56.537956,1.566284,56.519135,186.151779,33.395695,528413963,1005403452,4005609216,374918319,3987464106,3,0.01669,0.00287, Iw_APX,0.0,4.8,24.6,-12.9,1.829411,56.529266,44,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.017
R05B27, Iw_NDL,20210228_203847,1.3,0.334,13.087, IS2_N, 9.0,2021,02,28,11,38,47.090,154.8,45.1,51.183762,69.246422,41.302475,66.874565,80.875542,-18.220720,1635228994,2864144432,3422531587,1761651708,3413510534,3,0.01928,0.00509, Iw_NDL,0.0,5.0,30.1,+31.1,46.055737,68.150276,44,0.15,163.30835,24.08648,31.690,-1.000,1.000,59.940,21,-1,0.000
R05B27, spo,20210228_212815,0.0,0.167,8.080, IS2_N, 9.0,2021,02,28,12,28,15.390,161.1,37.7,41.271065,74.846458,36.333866,74.354340,60.062897,-14.380159,2755520361,3463527740,4103582307,2887439909,4103166130,3,0.01834,0.00839, spo,0.0,-1.0,-1.0,-1.0,38.844353,74.622009,53,0.23,140.25511,33.41652,24.180,-1.000,1.000,59.940,11,-1,-0.017
R05B27, Iw_APX,20210228_215338,0.2,1.318,5.872, IS2_N, 9.0,2021,02,28,12,53,38.010,165.9,29.0,9.119790,75.785378,348.823395,70.953979,39.599251,-12.314795,1199298123,2636079152,75905467,1312326429,120571640,3,0.01711,0.00229, Iw_APX,0.0,2.8,28.2,-0.1,359.685120,74.112564,54,0.18,129.99889,-11.30773,18.920,-1.000,1.000,59.940,78,-1,0.000
R05B27, spo,20210301_000307,2.2,0.184,15.066, IS2_N, 9.0,2021,02,28,15,03,7.880,165.6,27.0,36.054314,74.320518,37.146492,71.549889,132.913483,1.920062,2874550974,1446591804,992432621,2727270719,955843559,3,0.01418,0.01748, spo,0.0,-1.0,-1.0,-1.0,36.687347,72.823067,16,0.31,223.88765,20.30962,65.090,-1.000,1.000,59.940,7,-1,-0.050
R05B27, spo,20210301_001540,2.2,0.250,3.445, IS2_N, 9.0,2021,02,28,15,15,40.770,155.5,24.2,50.058868,65.479439,48.083344,65.335068,60.000816,-24.194841,3837190650,2842648624,1607889139,3972646711,1547127634,3,0.01196,0.00609, spo,0.0,-1.0,-1.0,-1.0,49.077911,65.411171,15,0.12,201.72978,-61.04012,69.020,-1.000,1.000,59.940,8,-1,0.000
R05B27, spo,20210301_005749,-0.2,0.184,19.069, IS2_N, 9.0,2021,02,28,15,57,49.820,180.0,44.7,174.550705,82.089394,162.715775,85.152306,102.109741,-2.383626,4140410362,2689154364,3810575413,4215744267,3821796465,2,0.01792,0.00138, spo,0.0,-1.0,-1.0,-1.0,170.573273,83.530640,42,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,0.000
R05B27, spo,20210301_014212,1.9,0.067,8.643, IS2_N, 9.0,2021,02,28,16,42,12.080,162.2,16.9,48.723660,64.561180,48.345856,63.969677,124.432762,-6.713923,1079073898,4245643312,3304348919,1210501758,3348587364,3,0.01741,0.01246, spo,0.0,-1.0,-1.0,-1.0,48.567001,64.262589,33,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B27, spo,20210301_014552,0.5,0.117,20.150, IS2_N, 9.0,2021,02,28,16,45,52.670,169.0,46.2,148.857590,77.574226,138.747162,78.571617,117.855812,-10.694977,2725545072,879312188,4075340059,2826226011,4063320786,3,0.01645,0.00755, spo,0.0,-1.0,-1.0,-1.0,144.515396,78.067375,26,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.017
R05B27, spo,20210301_014625,0.7,0.200,19.109, IS2_N, 9.0,2021,02,28,16,46,25.530,141.4,34.5,104.201805,58.776157,99.845802,55.795597,338.392670,19.528280,3411061037,776953904,2014983408,3232970434,2018491532,3,0.01747,0.00546, spo,0.0,-1.0,-1.0,-1.0,101.959587,57.321144,27,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,0.000
R05B27, spo,20210301_022834,2.5,0.067,14.439, IS2_N, 9.0,2021,02,28,17,28,34.870,182.4,29.2,1.941191,82.065727,2.273250,81.178505,94.889542,0.415012,3615605752,3517529404,67926129,3735343303,126316471,3,0.01667,0.00574, spo,0.0,-1.0,-1.0,-1.0,2.076954,81.602798,33,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B27, spo,20210301_024005,0.8,1.018,9.001, IS2_N, 9.0,2021,02,28,17,40,5.100,177.3,27.4,34.308186,80.334541,36.565914,71.198647,128.822418,0.767990,3116213610,2429509680,19786869,2961034233,36885494,3,0.01675,0.00275, spo,0.0,-1.0,-1.0,-1.0,35.881477,75.357742,30,0.21,218.04800,-38.15293,68.130,-1.000,1.000,59.940,62,-1,0.017
R05B27, spo,20210301_041845,-0.5,0.334,11.554, IS2_N, 9.0,2021,02,28,19,18,45.820,158.2,19.5,98.456573,64.304573,93.988182,60.981201,337.440399,13.924937,1095802380,204029244,1349956135,1248671016,1407961889,3,0.01483,0.00329, spo,0.0,-1.0,-1.0,-1.0,96.123283,62.680183,23,0.08,243.07091,16.18168,66.220,-1.000,1.000,59.940,21,-1,0.017
R05B27, spo,20210301_043342,1.3,0.150,17.456, IS2_N, 9.0,2021,02,28,19,33,42.380,149.7,30.5,133.465286,64.162781,129.958740,62.242458,5.388977,16.626879,2591709621,1439653936,1128809258,2418632024,1110405207,3,0.01642,0.02373, spo,0.0,-1.0,-1.0,-1.0,131.766068,63.274784,27,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,0.017
R05B27, spo,20210301_050916,-0.8,0.117,20.500, IS2_N, 9.0,2021,02,28,20,09,16.280,134.6,45.1,175.999771,55.264462,171.820374,55.143253,357.449829,34.726948,1192316790,204029244,1375536110,1252531216,1364628015,0,0.01655,0.00920, spo,0.0,-1.0,-1.0,-1.0,174.205978,55.230026,25,0.09,255.25833,16.48967,58.810,-1.000,1.000,59.940,8,-1,0.017
R05B27, spo,20210301_053942,2.0,0.968,29.752, IS2_N, 9.0,2021,02,28,20,39,42.590,163.0,44.9,193.160522,74.947075,192.330582,75.476784,119.639771,-4.377953,2647930261,1439653936,1125428087,2432113026,1146215293,3,0.01778,0.02247, spo,0.0,-1.0,-1.0,-1.0,192.933426,75.087013,13,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.100
R05B27, Iw_NDL,20210228_224758,-1.2,0.751,12.996, IS2_W, 9.0,2021,02,28,13,47,58.170,54.1,48.1,108.910942,7.552528,99.250351,6.323067,330.715790,79.914467,1101919141,204029244,1348926955,1247097679,1372091442,3,0.02715,0.00731, Iw_NDL,0.0,4.7,30.5,+32.6,104.381363,7.001304,28,0.40,162.78854,9.02646,33.020,-1.000,1.000,59.940,46,-1,-0.017
R05B27, Iw_SVI,20210228_232947,0.8,0.551,16.235, IS2_W, 9.0,2021,02,28,14,29,47.200,125.3,57.0,109.806519,48.952877,96.582741,51.741215,80.067574,-37.091164,2616405914,1439653936,1116958178,2419552701,1146108446,3,0.02577,0.00785, Iw_SVI,0.0,1.9,31.7,+24.3,103.244186,50.565281,33,0.38,174.02626,-6.66070,32.700,-1.000,1.000,59.940,31,-1,-0.067
R05B27, spo,20210301_013126,-0.0,0.150,12.415, IS2_W, 9.0,2021,02,28,16,31,26.480,61.8,36.9,138.135880,3.322858,136.243118,3.727521,243.207413,77.413124,1081517128,204029244,1371042282,1246560077,1371380480,3,0.03017,0.02562, spo,0.0,-1.0,-1.0,-1.0,137.352844,3.490774,42,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.067
R05B27, spo,20210301_050916,-0.9,0.167,20.063, IS2_W, 9.0,2021,02,28,20,09,16.250,134.7,46.2,177.888199,55.392139,172.028900,55.301594,356.849152,34.603455,2642260886,1439653936,1124951952,2429255393,1136612439,3,0.03646,0.00169, spo,0.0,-1.0,-1.0,-1.0,174.955170,55.381908,11,0.29,261.28549,7.45660,52.600,-1.000,1.000,59.940,11,-1,0.000
