Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Cap,20130730_205729,-4.1,0.834,12.988, MZ1_GP, 9.0,2013,07,30,11,57,29.030,113.7,52.3,213.180664,38.754612,200.650589,39.136028,23.366848,50.832436,1195905632,204029244,1371148040,1242244906,1456123021,3,0.01561,0.10971, J5_Cap,0.0,0.5,26.7,+7.0,206.273392,39.131454,30,0.76,290.86227,1.00518,26.760,-1.000,0.200,59.940,48,-1
R05B25, spo,20130730_215511,0.7,0.250,13.547, MZ1_GP, 9.0,2013,07,30,12,55,11.090,90.2,39.2,218.209534,19.581909,215.391861,17.461952,104.973602,47.959728,2646997751,1439653936,1128547261,2423228164,1138537669,3,0.01771,0.00547, spo,0.0,-1.0,-1.0,-1.0,216.689865,18.450251,57,0.77,341.54193,26.81565,40.090,-1.000,0.200,59.940,15,-1
R05B25, spo,20130730_224050,-1.1,0.651,16.743, MZ1_GP, 9.0,2013,07,30,13,40,50.950,121.3,53.4,240.565948,43.383381,236.200867,32.991009,316.780365,-14.151063,1176608272,204029244,1368727200,1249515611,1469745560,3,0.01453,0.00328, spo,0.0,-1.0,-1.0,-1.0,238.415939,38.657299,72,1.10,349.31845,74.60860,40.920,-1.000,0.200,59.940,40,-1
R05B25, J5_Pau,20130731_002629,0.0,0.234,19.793, MZ1_GP, 9.0,2013,07,30,15,26,29.420,101.5,51.7,266.206909,31.240417,261.027313,32.846809,49.048355,52.724579,2633063619,1439653936,1124368984,2416448139,1164043559,3,0.01433,0.00580, J5_Pau,0.0,1.1,44.9,+1.5,263.688538,32.054829,78,1.08,331.41718,-10.06039,46.750,-1.000,0.200,59.940,15,-1
R05B25, spo,20130731_004030,1.1,0.167,23.147, MZ1_GP, 9.0,2013,07,30,15,40,30.370,90.2,44.6,264.896301,21.836176,262.327271,18.846245,337.957458,-36.020805,1185416726,204029244,1375062879,1248370727,1456576343,3,0.01378,0.00547, spo,0.0,-1.0,-1.0,-1.0,263.566254,20.307331,82,1.21,0.00000,0.00000,-1.000,-1.000,0.200,59.940,11,-1
R05B25, J5_Pau,20130731_004309,2.1,0.083,20.067, MZ1_GP, 9.0,2013,07,30,15,43,9.270,77.2,51.1,275.798309,16.955250,274.316406,17.544807,40.504372,61.832436,2625941173,1439653936,1125249933,2416921535,1159568519,3,0.01363,0.00473, J5_Pau,0.0,1.6,42.2,-4.7,275.216400,17.188503,80,1.22,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, J5_Pau,20130731_010236,-1.1,0.350,16.069, MZ1_GP, 9.0,2013,07,30,16,02,36.260,91.1,40.0,265.591766,20.576742,259.870422,22.425543,39.301315,61.485394,1185687120,204029244,1375001388,1248347705,1364184045,3,0.01184,0.00475, J5_Pau,0.0,1.0,44.1,-0.4,262.895660,21.478113,72,0.98,343.02896,-17.73916,44.630,-1.000,0.200,59.940,22,-1
R05B25, J5_sdA,20130731_020642,0.9,0.133,19.688, MZ1_GP, 9.0,2013,07,30,17,06,42.430,114.9,54.4,293.362946,39.597218,290.797058,41.304897,58.657654,34.933830,2674301273,1439653936,1127817316,2419661845,1167029942,3,0.01196,0.00703, J5_sdA,0.0,0.8,45.4,+10.9,292.053619,40.486546,100,1.02,44.26351,-54.92427,66.330,-1.000,0.200,59.940,9,-1
R05B25, spo,20130731_023325,0.7,0.067,23.548, MZ1_GP, 9.0,2013,07,30,17,33,25.410,80.7,39.5,291.762054,13.259127,290.584290,12.321864,5.994648,-49.084908,1159622247,204029244,1372589420,1247269775,1452404246,3,0.01233,0.00423, spo,0.0,-1.0,-1.0,-1.0,291.211700,12.815844,109,1.05,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, spo,20130731_030732,-0.2,0.767,3.224, MZ1_GP, 9.0,2013,07,30,18,07,32.400,90.7,47.7,304.738861,23.400373,305.729462,21.081427,43.748356,19.893717,2670196932,1439653936,1137244447,2420070850,1158211233,3,0.01288,0.00996, spo,0.0,-1.0,-1.0,-1.0,305.198395,22.334923,113,0.99,296.22891,34.02443,27.930,-1.000,0.200,59.940,47,-1
R05B25, J5_Per,20130731_032647,-0.8,0.284,20.780, MZ1_GP, 9.0,2013,07,30,18,26,47.020,99.7,42.9,302.124695,27.623987,298.178680,22.910206,12.218844,-33.048286,1163437538,204029244,1371669425,1247552974,1456157382,3,0.01085,0.00867, J5_Per,0.0,0.1,61.8,+3.4,300.258270,25.453209,77,1.04,38.98462,54.24730,60.890,-1.000,0.200,59.940,18,-1
R05B25, spo,20130731_035505,-0.5,0.717,10.641, MZ1_GP, 9.0,2013,07,30,18,55,5.020,72.1,50.3,324.972321,13.807697,323.163788,21.282194,58.057991,12.354159,2679538367,1439653936,1137984927,2418570031,1167811788,2,0.01347,0.00878, spo,0.0,-1.0,-1.0,-1.0,324.191711,17.111187,71,1.18,329.93372,-14.03540,42.550,-1.000,0.200,59.940,44,-1
