Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210202_221254,0.2,0.634,10.276, Aichi3_04, 9.0,2021,02,02,13,12,54.190,225.7,42.7,171.595245,54.205715,178.067017,59.528919,55.675617,17.494192,2104074007,2372547072,1696398061,1942303531,1705682296,3,0.01072,0.01116, spo,0.0,-1.0,-1.0,-1.0,174.517456,56.840111,15,0.16,149.10983,7.33017,30.310,-1.000,1.000,59.940,38,-1
R05B25, spo,20210203_001926,2.4,0.150,11.257, Aichi3_04, 9.0,2021,02,02,15,19,26.460,219.4,25.7,234.448456,55.059383,235.557922,56.725128,128.176254,11.106564,1545698416,1350575564,862476788,1403976911,849061787,3,0.01655,0.01881, spo,0.0,-1.0,-1.0,-1.0,234.718307,55.414089,12,1.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20210203_053333,-0.2,0.167,13.954, Aichi3_04, 9.0,2021,02,02,20,33,33.560,227.5,36.9,291.531921,51.877644,295.270416,51.663078,106.669876,38.022091,3716318531,285024976,3134148994,3497597566,3135099054,3,0.01084,0.00777, spo,0.0,-1.0,-1.0,-1.0,293.390625,51.786045,10,1.76,225.11633,31.66161,54.680,-1.000,1.000,59.940,11,-1
R05B25, spo,20210203_053843,-1.4,0.117,24.419, Aichi3_04, 9.0,2021,02,02,20,38,43.360,238.5,40.5,284.756836,44.274147,288.502716,45.226837,133.582031,41.942184,1864236419,1449611612,1705165340,1653517132,1646936715,3,0.01171,0.00741, spo,0.0,-1.0,-1.0,-1.0,286.363647,44.701679,9,1.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20210204_231148,-0.4,0.684,8.373, Aichi3_04, 9.0,2021,02,04,14,11,48.990,243.3,31.5,199.516647,37.983234,206.499100,37.504105,17.447073,52.148540,2064387536,2849141616,1928041169,1970993595,1929896100,2,0.01113,0.01891, spo,0.0,-1.0,-1.0,-1.0,202.985641,37.721630,23,0.47,141.28009,23.13225,30.010,-1.000,1.000,59.940,42,-1
R05B25, spo,20210207_221102,0.5,0.250,14.909, Aichi3_04, 9.0,2021,02,07,13,11,2.950,207.6,38.3,186.018387,67.849915,189.760651,71.309471,78.393539,7.026606,2810679035,1271266172,2785933251,2840780792,2789784419,3,0.00880,0.00699, spo,0.0,-1.0,-1.0,-1.0,187.603821,69.464203,16,0.66,169.66695,5.81816,47.570,-1.000,1.000,59.940,16,-1
R05B25, spo,20210208_194439,1.7,0.117,5.072, Aichi3_04, 9.0,2021,02,08,10,44,39.540,239.2,41.1,140.588562,44.026775,140.828720,44.574272,38.341381,12.377972,3289931425,3838460592,3475323238,3443495721,3467351662,3,0.01558,0.01079, spo,0.0,-1.0,-1.0,-1.0,140.696640,44.274490,36,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20210209_055312,2.1,0.267,8.964, Aichi3_04, 9.0,2021,02,08,20,53,12.580,219.4,28.4,319.468079,55.957603,321.701660,53.929390,77.967430,17.866982,582443296,3790538172,2187661266,780319463,2190313398,3,0.01529,0.00848, spo,0.0,-1.0,-1.0,-1.0,320.444122,55.101425,29,0.28,189.82745,51.54642,34.790,-1.000,1.000,59.940,14,-1
R05B25, spo,20210209_055800,0.8,0.100,15.886, Aichi3_04, 9.0,2021,02,08,20,58,0.980,221.7,29.3,317.933807,54.395393,320.653381,54.224483,131.739914,35.445972,312193039,1595399472,653017590,514098235,640167122,3,0.01364,0.01356, spo,0.0,-1.0,-1.0,-1.0,319.284882,54.318310,16,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20210209_055939,0.1,0.117,14.705, Aichi3_04, 9.0,2021,02,08,20,59,39.420,221.3,36.4,306.555328,56.603504,309.642731,56.218109,112.947029,32.651035,28751892,3720980028,613004215,233177537,612866560,3,0.01157,0.00647, spo,0.0,-1.0,-1.0,-1.0,307.853088,56.451786,12,0.72,212.75032,15.55186,45.360,-1.000,1.000,59.940,8,-1
R05B25, spo,20210209_232214,1.7,0.434,2.890, Aichi3_04, 9.0,2021,02,09,14,22,14.600,212.3,35.9,211.125076,63.955742,213.135498,63.159805,347.336395,19.431986,80446970,4021570096,3774137944,183062964,3774864930,3,0.01106,0.00658, spo,0.0,-1.0,-1.0,-1.0,212.125549,63.568722,18,0.66,42.29650,-53.88150,32.430,-1.000,1.000,59.940,21,-1
R05B25, spo,20210211_000315,2.2,0.133,13.149, Aichi3_04, 9.0,2021,02,10,15,03,15.390,224.0,35.3,220.167221,54.446964,221.511108,56.001251,108.784180,14.605182,2327024011,980959036,3196374415,2239453664,3199965666,3,0.01266,0.01767, spo,0.0,-1.0,-1.0,-1.0,220.669647,55.044067,11,0.49,164.35837,-67.05482,52.800,-1.000,1.000,59.940,8,-1
R05B25, spo,20210211_012028,1.5,0.417,7.994, Aichi3_04, 9.0,2021,02,10,16,20,28.620,222.2,41.1,229.734116,56.658516,235.353516,55.557995,29.628538,31.708660,3833692692,647369776,4160394685,3943522325,4149035721,3,0.00795,0.01816, spo,0.0,-1.0,-1.0,-1.0,232.713470,56.114689,6,0.76,114.86848,-3.93679,19.390,-1.000,1.000,59.940,21,-1
