Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200201_182254,3.8,0.35,6.251, NARA03_85,9,2020,2,1,9,22,54.75,266,39.4,104.917221,23.945084,106.38678,22.237886,32.907875,-34.818935,3561308072,1716016444,1127887992,3237430918,1130703846,3,0.00424,0.00163, spo,0,-1,-1,-1,105.640617,23.111832,196,0.27,304.13702,5.0571,25.24,-1,1,59.94,22,-1
R05B25, spo,20200201_184407,6.1,0.517,2.082, NARA03_85,9,2020,2,1,9,44,7.98,263.8,39.5,111.033813,25.49567,111.298424,24.458374,26.743195,-11.7835,2585786733,1555943472,2764165943,2411106111,2776511282,3,0.00442,0.00373, spo,0,-1,-1,-1,111.156761,25.015928,176,0.33,0,0,-1,-1,1,59.94,30,-1
R05B25, spo,20200201_185849,3.9,0.684,7.508, NARA03_85,9,2020,2,1,9,58,49.96,262.4,43,111.555672,27.880201,110.631966,22.871559,17.004023,8.5311,754539156,114814268,1559822873,962460158,1561899254,3,0.00456,0.00239, spo,0,-1,-1,-1,111.212273,26.067541,158,0.37,237.66647,70.10081,17.48,-1,1,59.94,42,-1
R05B25, spo,20200201_185906,5.4,0.184,5.339, NARA03_85,9,2020,2,1,9,59,6.31,263.7,47.5,106.470436,28.659084,107.458763,28.18951,58.347923,-50.690697,2414204839,490291248,36074282,2608881132,53431949,3,0.00461,0.00687, spo,0,-1,-1,-1,106.90564,28.453703,170,0.36,89.05308,35.23916,44.59,-1,1,59.94,11,-1
R05B25, spo,20200201_191721,7,0.217,2.587, NARA03_85,9,2020,2,1,10,17,21.3,253.1,45,116.592049,34.856953,116.313011,35.36301,40.996243,-19.654789,3939013073,2227150140,1487172031,4293078660,1502504097,3,0.00455,0.00142, spo,0,-1,-1,-1,116.463356,35.091202,165,0.37,199.81113,30.51765,12.07,-1,1,59.94,12,-1
R05B25, spo,20200201_192416,4.5,0.784,5.338, NARA03_85,9,2020,2,1,10,24,16.73,245.7,41.4,124.473022,39.078274,123.393791,43.384216,41.02211,-7.995049,1313484605,4071432240,1419014619,1689716182,1426896380,3,0.00454,0.00189, spo,0,-1,-1,-1,124.170105,40.345665,165,0.37,136.28268,-0.78609,20.01,-1,1,59.94,48,-1
R05B25, spo,20200201_192539,6.6,0.334,6.254, NARA03_85,9,2020,2,1,10,25,39.8,255.2,44.8,118.359116,33.364269,115.849709,33.529633,288.951233,56.278412,2653553143,2197290300,3425143495,2336325652,3439693648,3,0.00455,0.00309, spo,0,-1,-1,-1,117.258652,33.443089,161,0.36,172.10286,15.5143,20.12,-1,1,59.94,15,-1
R05B25, spo,20200201_193017,5.6,0.317,6.389, NARA03_85,9,2020,2,1,10,30,17.83,260.3,39,124.307457,27.763025,126.602562,27.770184,305.888458,62.227982,4182729621,478076976,3793450943,3552285260,3822119572,3,0.00478,0.00279, spo,0,-1,-1,-1,125.40535,27.771177,158,0.38,351.63669,-22.37467,21.17,-1,1,59.94,20,-1
R05B25, spo,20200201_193715,6.7,0.15,3.092, NARA03_85,9,2020,2,1,10,37,15.04,259,42.4,122.87262,30.012459,123.022102,30.449837,24.490835,14.162989,4211655883,174767420,3971034526,3995978280,3977657322,3,0.00468,0.00192, spo,0,-1,-1,-1,122.957245,30.260567,150,0.41,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200201_193733,7,0.1,4.562, NARA03_85,9,2020,2,1,10,37,33.82,265.2,44.4,118.940536,26.521584,119.091316,26.086996,36.863457,-15.440438,1050743309,114712624,1339594048,735055967,1323796099,3,0.00487,0.00226, spo,0,-1,-1,-1,118.988419,26.383928,148,0.4,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200201_193918,5.8,0.317,1.595, NARA03_85,9,2020,2,1,10,39,18.76,264.5,49.6,114.06385,28.930038,113.474113,28.969049,284.892303,60.756779,1233198313,766786876,3808986414,1548260271,3797388997,1,0.00478,0.00176, spo,0,-1,-1,-1,113.800888,28.947754,151,0.4,121.88931,27.97669,31.81,-1,1,59.94,20,-1
R05B25, spo,20200201_194904,3.5,0.417,5.406, NARA03_85,9,2020,2,1,10,49,4.74,245.7,52.4,116.487663,41.089317,113.495323,41.109791,114.200478,-48.888062,1877865999,648896560,3109584178,2061067896,3218737859,1,0.00488,0.00125, spo,0,-1,-1,-1,115.092232,41.108501,131,0.41,162.96976,30.11565,19.38,-1,1,59.94,26,-1
R05B25, spo,20200201_200027,5.6,0.25,6.532, NARA03_85,9,2020,2,1,11,0,27.96,251.8,52.9,118.056854,37.505661,118.586105,35.939255,37.520996,-12.092577,798820122,1590639932,2387983162,989323502,2294488136,3,0.00458,0.00251, spo,0,-1,-1,-1,118.307365,36.772491,133,0.38,299.90857,44.1212,12.53,-1,1,59.94,16,-1
R05B25, spo,20200201_200134,7.1,0.067,3.442, NARA03_85,9,2020,2,1,11,1,34.49,248.8,46.5,126.838791,38.115608,127.076035,38.009045,84.200562,-43.154057,2114161583,271278128,3433900125,1422453053,3453547515,3,0.00444,0.00255, spo,0,-1,-1,-1,126.968727,38.061016,132,0.4,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200201_200342,4.9,0.367,8.314, NARA03_85,9,2020,2,1,11,3,42.47,248.2,43.9,130.633575,37.979649,130.673569,34.900341,41.009407,-0.481386,2372437515,3130342716,1026936080,2786770277,1014042977,3,0.00477,0.00192, spo,0,-1,-1,-1,130.652069,36.585957,131,0.4,302.6991,34.60089,18.79,-1,1,59.94,22,-1
R05B25, spo,20200201_201121,5.2,0.717,2.982, NARA03_85,9,2020,2,1,11,11,21.12,243,47,129.631439,42.135265,132.251572,41.461586,103.586273,-44.801727,2244980959,2244436016,2155725026,2930003676,2165248275,3,0.00481,0.00162, spo,0,-1,-1,-1,130.591766,41.896893,123,0.42,0,0,-1,-1,1,59.94,43,-1
R05B25, spo,20200201_201154,5.2,0.551,6.604, NARA03_85,9,2020,2,1,11,11,54.58,249.1,51.6,123.004433,38.874451,121.698265,42.264652,43.134674,-12.307776,3313011027,2067873084,2545220393,3496216067,2438700482,3,0.00475,0.00293, spo,0,-1,-1,-1,122.433731,40.399883,125,0.42,137.33704,-1.98121,19.89,-1,1,59.94,32,-1
R05B25, spo,20200201_201229,4.6,0.918,0.918, NARA03_85,9,2020,2,1,11,12,29.75,257.8,41.1,133.461456,30.383303,133.128311,31.192717,53.553787,-16.640377,1893588086,406806576,1204510161,1534009698,1179107450,3,0.00496,0.01256, spo,0,-1,-1,-1,133.372696,30.600342,125,0.39,134.96625,27.63041,50.68,-1,1,59.94,53,-1
R05B25, spo,20200201_202243,6.3,0.067,6.897, NARA03_85,9,2020,2,1,11,22,43.86,256.3,50.8,125.528564,34.298595,125.755638,34.650902,18.657055,23.052635,3023041595,618216764,1718110258,2665952178,1622992457,3,0.00435,0.00374, spo,0,-1,-1,-1,125.651329,34.481453,126,0.47,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200201_202413,4.7,0.934,7.298, NARA03_85,9,2020,2,1,11,24,13.08,241.9,46.7,133.425171,42.813107,137.753494,37.160294,66.285515,-22.749994,2393740281,363814960,171660084,2770124005,190744144,3,0.00457,0.00176, spo,0,-1,-1,-1,134.705475,41.254158,122,0.47,332.31339,8.8458,16.85,-1,1,59.94,57,-1
R05B25, spo,20200201_202556,5.8,0.25,3.942, NARA03_85,9,2020,2,1,11,25,56.83,242.4,53.6,124.321213,43.135052,125.193237,42.295097,62.117348,-26.460318,981000942,1032404284,2929364268,277068796,2820206884,3,0.00413,0.00249, spo,0,-1,-1,-1,124.646309,42.82534,126,0.48,83.37536,67.54122,14.76,-1,1,59.94,13,-1
R05B25, spo,20200201_203031,7.2,0.234,3.119, NARA03_85,9,2020,2,1,11,30,31.8,240,46.2,135.821198,44.106922,136.781387,44.377285,345.695251,41.815323,851133378,1603231792,2380191471,424107793,2362315814,3,0.00426,0.00176, spo,0,-1,-1,-1,136.217468,44.219776,127,0.48,120.64407,38.00325,29.13,-1,1,59.94,12,-1
R05B25, spo,20200201_203458,5.6,0.133,5.359, NARA03_85,9,2020,2,1,11,34,58.23,251.1,50,130.497009,37.387714,131.194336,37.852604,4.893628,37.29966,511400071,1860779324,1286729821,889916960,1249188101,3,0.00425,0.0026, spo,0,-1,-1,-1,130.84584,37.62151,121,0.49,326.38232,-50.65529,29.6,-1,1,59.94,9,-1
R05B25, spo,20200201_204239,6.3,0.234,1.142, NARA03_85,9,2020,2,1,11,42,39.1,271.9,45.1,132.324219,22.543373,132.357666,22.282852,44.932171,-6.255558,2865179180,4082065456,2031695408,2169235829,2019778427,3,0.00412,0.00229, spo,0,-1,-1,-1,132.342865,22.398262,128,0.48,132.18248,25.58509,49.71,-1,1,59.94,12,-1
R05B25, spo,20200201_205102,6,0.117,6.455, NARA03_85,9,2020,2,1,11,51,2.1,265.5,49.8,131.587448,28.46554,132.477905,28.393377,301.077606,61.126419,3567322697,3517529404,82794319,4282288503,37165831,3,0.00413,0.00475, spo,0,-1,-1,-1,131.942978,28.437435,128,0.46,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200201_205150,6.4,0.501,1.596, NARA03_85,9,2020,2,1,11,51,50.8,257.6,46.3,137.697586,32.272385,138.615891,32.095264,294.993103,55.606556,3127128119,2429509680,26285818,2443644781,8447994,3,0.00427,0.0021, spo,0,-1,-1,-1,138.1409,32.187794,124,0.43,301.2966,-36.02977,17.52,-1,1,59.94,25,-1
R05B25, spo,20200201_205209,5.9,0.2,5.46, NARA03_85,9,2020,2,1,11,52,9.73,247.9,42.9,144.199219,37.904301,144.729141,36.890064,68.61425,-17.730801,1080711868,204029244,1348332547,1783939022,1362338810,3,0.00446,0.00218, spo,0,-1,-1,-1,144.465317,37.398739,129,0.43,325.13528,19.73357,12.07,-1,1,59.94,13,-1
R05B25, spo,20200201_205228,5.3,0.2,4.761, NARA03_85,9,2020,2,1,11,52,28.43,251,40.5,146.269913,35.002693,147.264603,34.513203,280.353851,44.812588,2587330407,1439653936,1118676694,2966845093,1125286252,3,0.00414,0.00137, spo,0,-1,-1,-1,146.76944,34.75861,122,0.42,48.50642,37.59218,12,-1,1,59.94,13,-1
R05B25, spo,20200201_205916,5.9,0.484,8.52, NARA03_85,9,2020,2,1,11,59,16.96,241.4,47.9,140.630524,43.352139,135.976273,45.733181,92.667595,-35.347317,1081533566,204029244,1348638660,1779906797,1453765840,3,0.0044,0.0025, spo,0,-1,-1,-1,138.577881,44.449669,126,0.45,162.75449,26.45297,43.13,-1,1,59.94,29,-1
R05B25, spo,20200201_211853,5.3,0.417,4.768, NARA03_85,9,2020,2,1,12,18,53.35,240,52.3,139.474976,44.572948,142.135635,45.204235,346.187012,42.198387,2590929681,1439653936,1116974497,2957322891,1141419278,3,0.00439,0.00164, spo,0,-1,-1,-1,140.750244,44.884968,113,0.42,0,0,-1,-1,1,59.94,26,-1
R05B25, spo,20200201_213117,5.7,0.267,4.414, NARA03_85,9,2020,2,1,12,31,17.01,267.9,40.3,150.660019,23.052481,151.720901,22.411978,271.746277,50.50473,1078926249,204029244,1347642439,1793140017,1373994223,3,0.00432,0.00213, spo,0,-1,-1,-1,151.210464,22.721775,115,0.42,342.93649,-14.5539,42.71,-1,1,59.94,17,-1
R05B25, spo,20200201_213503,5.5,0.501,6.536, NARA03_85,9,2020,2,1,12,35,3.08,259.8,40.6,154.076538,28.818258,155.633621,31.800745,52.034092,20.767811,2596439134,1439653936,1119426163,3009076305,1127987029,3,0.00473,0.00314, spo,0,-1,-1,-1,154.811478,30.250912,120,0.41,142.26747,-5.84462,26.22,-1,1,59.94,31,-1
R05B25, spo,20200201_215235,6.2,0.267,4.98, NARA03_85,9,2020,2,1,12,52,35.72,251.4,43.5,157.687012,35.62957,159.284866,35.313782,315.793518,52.316841,1083742264,204029244,1347004449,1769474570,1360244563,3,0.00405,0.0027, spo,0,-1,-1,-1,158.480469,35.4757,107,0.41,73.9648,19.91136,12,-1,1,59.94,17,-1
R05B25, spo,20200201_215359,6.3,0.15,5.308, NARA03_85,9,2020,2,1,12,53,59.71,267.5,39,157.684372,22.739681,158.519211,22.570568,308.424438,64.339478,2600040926,1439653936,1119804616,3004822353,1125661038,3,0.00406,0.00185, spo,0,-1,-1,-1,158.070419,22.662067,101,0.43,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200201_215448,6,0.284,2.914, NARA03_85,9,2020,2,1,12,54,48.55,237.6,46.2,157.308441,45.729561,156.622925,45.080608,39.125469,24.721905,1083625420,204029244,1346971173,1769110832,1363589002,3,0.00393,0.00239, spo,0,-1,-1,-1,156.977234,45.418392,106,0.41,0,0,-1,-1,1,59.94,18,-1
R05B25, spo,20200201_215703,4.2,0.868,1.798, NARA03_85,9,2020,2,1,12,57,3.42,271.1,44,152.2957,22.585365,152.436111,24.263075,60.616962,4.02857,2597865581,1439653936,1118239296,2965147404,1140266056,3,0.00435,0.00178, spo,0,-1,-1,-1,152.330978,23.010925,103,0.4,153.22614,13.35695,27.23,-1,1,59.94,52,-1
R05B25, spo,20200201_220455,5.7,0.551,3.521, NARA03_85,9,2020,2,1,13,4,55.7,257.4,39.8,163.233856,30.185722,165.437515,30.549929,5.085251,57.924305,1090033177,204029244,1346500423,1771566883,1373519851,3,0.00405,0.00174, spo,0,-1,-1,-1,164.309311,30.368425,103,0.41,0,0,-1,-1,1,59.94,33,-1
R05B25, spo,20200201_220808,6.5,0.15,5.921, NARA03_85,9,2020,2,1,13,8,8.12,239.1,53.9,149.611053,45.131977,150.803391,45.492199,1.349173,40.24966,2586362385,1439653936,1117948735,2962297647,1154253148,3,0.00427,0.00228, spo,0,-1,-1,-1,150.123642,45.288921,119,0.4,10.94213,-56.59536,12,-1,1,59.94,10,-1
R05B25, spo,20200201_220813,5.6,0.2,4.151, NARA03_85,9,2020,2,1,13,8,13.19,245.5,50.1,154.448288,40.996227,155.027649,41.698689,42.490765,23.27746,1084574972,204029244,1347344172,1763894044,1459545838,3,0.00447,0.00191, spo,0,-1,-1,-1,154.735275,41.346455,113,0.39,142.35316,4.11913,14.34,-1,1,59.94,13,-1
R05B25, spo,20200201_220902,5.3,0.334,1.58, NARA03_85,9,2020,2,1,13,9,2.76,258.2,45.8,157.404755,31.718523,157.541061,31.205301,74.216461,-10.863113,2599933028,1439653936,1119778786,3004509939,1134705510,3,0.00429,0.0026, spo,0,-1,-1,-1,157.473145,31.461718,107,0.36,0,0,-1,-1,1,59.94,21,-1
R05B25, spo,20200201_221537,5.8,0.617,1.143, NARA03_85,9,2020,2,1,13,15,37.19,266.5,36.5,165.891937,22.317123,166.531509,22.668362,43.445011,52.581135,1088899888,204029244,1371378217,1776608882,1368773276,2,0.0042,0.0017, spo,0,-1,-1,-1,166.17543,22.473343,118,0.37,347.03058,-26.31146,41.97,-1,1,59.94,30,-1
R05B25, spo,20200201_222126,5.8,0.067,6.962, NARA03_85,9,2020,2,1,13,21,26.64,237,45.9,164.470139,46.140923,164.892944,46.437328,39.131001,29.064301,2594085035,1439653936,1128844652,3018515646,1135740680,3,0.00443,0.0012, spo,0,-1,-1,-1,164.661713,46.277939,116,0.39,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200201_222444,4.8,0.884,2.801, NARA03_85,9,2020,2,1,13,24,44.8,254.3,42.9,165.677719,33.415981,167.577148,31.275099,98.486092,-30.43619,1088851786,204029244,1371366005,1776320566,1359711224,3,0.00449,0.01823, spo,0,-1,-1,-1,165.981659,33.082108,112,0.4,0,0,-1,-1,1,59.94,20,-1
R05B25, spo,20200201_222733,4.5,0.501,6.156, NARA03_85,9,2020,2,1,13,27,33.76,262.4,42.5,164.435104,27.735964,167.833069,28.25285,6.282511,60.46846,2594065639,1439653936,1128841288,3018489007,1138502479,3,0.00367,0.00258, spo,0,-1,-1,-1,166.121948,28.003622,114,0.35,95.28459,-5.92863,14.5,-1,1,59.94,31,-1
R05B25, spo,20200201_224002,5.7,0.05,7.028, NARA03_85,9,2020,2,1,13,40,2.95,270.1,42,165.404297,22.367041,165.448441,22.021778,78.002182,-6.288898,1088691149,204029244,1371461914,1778066428,1360605656,3,0.00533,0.00108, spo,0,-1,-1,-1,165.417374,22.255432,87,0.83,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_xUm,20200201_224138,4.9,0.167,6.723, NARA03_85,9,2020,2,1,13,41,38.01,261.7,41.4,169.314941,27.755533,170.55365,27.979332,13.549611,60.010403,2595908262,1439653936,1129311212,2992571208,1138628704,3,0.00573,0.00276, J5_xUm,0,5.1,-1.$,-1.$,169.949753,27.871723,98,0.88,10.88944,-30.58597,56.51,-1,1,59.94,11,-1
R05B25, spo,20200201_224605,3.5,0.601,2.331, NARA03_85,9,2020,2,1,13,46,5.1,237.7,44.6,172.49028,45.481159,174.394135,45.110348,332.160309,42.678802,1087189283,204029244,1370712006,1752367326,1365173330,3,0.00469,0.00293, spo,0,-1,-1,-1,173.244965,45.338531,94,0.5,156.13452,48.31832,20.12,-1,1,59.94,37,-1
R05B25, spo,20200201_224712,6,0.1,7.427, NARA03_85,9,2020,2,1,13,47,12.32,268.9,46.8,162.909119,25.182697,163.707565,25.408249,19.483467,59.651581,2593626260,1439653936,1119225073,3018890363,1145973242,3,0.00471,0.0019, spo,0,-1,-1,-1,163.297119,25.292944,101,0.32,144.42372,18.47319,61.13,-1,1,59.94,7,-1
R05B25, spo,20200201_225309,3.5,0.384,4.363, NARA03_85,9,2020,2,1,13,53,9.57,261.8,40.4,173.280457,27.330811,174.826508,26.39126,297.611572,47.498215,1194500874,204029244,1370639956,1751231028,1371626218,3,0.00477,0.0017, spo,0,-1,-1,-1,174.029022,26.87995,108,0.4,0,0,-1,-1,1,59.94,24,-1
R05B25, spo,20200201_225708,5.2,0.15,5.396, NARA03_85,9,2020,2,1,13,57,8.78,259.5,38.7,176.833267,28.283218,177.585739,27.82844,301.68988,46.727142,2638730515,1439653936,1130032993,3000797992,1127188704,3,0.00519,0.00226, spo,0,-1,-1,-1,177.172821,28.078983,103,0.49,14.27626,-14.93663,35.98,-1,1,59.94,10,-1
R05B25, spo,20200201_230113,5.8,0.551,2.304, NARA03_85,9,2020,2,1,14,1,13.79,245.7,44.9,174.528534,39.931587,176.039612,39.35173,317.292877,43.564999,1194946874,204029244,1370520098,1750495541,1364488019,3,0.00568,0.00268, spo,0,-1,-1,-1,175.256363,39.655952,94,0.62,0,0,-1,-1,1,59.94,32,-1
R05B25, spo,20200201_230910,4.9,0.567,4.591, NARA03_85,9,2020,2,1,14,9,10.39,259.1,48,169.875076,31.830023,170.308228,34.423763,75.719444,6.658503,2596253726,1439653936,1128282382,2990965676,1148343341,3,0.00423,0.00255, spo,0,-1,-1,-1,170.054855,32.925369,98,0.39,169.40289,3.73768,20.88,-1,1,59.94,34,-1
R05B25, spo,20200201_231304,5.6,0.167,7.271, NARA03_85,9,2020,2,1,14,13,4.29,247.7,46.1,175.567841,38.836876,177.018509,39.256958,26.912355,46.690754,1195340629,204029244,1370481742,1749602902,1454522871,3,0.00408,0.00241, spo,0,-1,-1,-1,176.164215,39.012356,92,0.41,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200201_231959,5.2,0.751,7.241, NARA03_85,9,2020,2,1,14,19,59.44,250.1,42.8,180.807373,36.353325,180.439835,30.809416,88.871086,2.628449,2642192993,1439653936,1129366110,2994858129,1132723758,3,0.00421,0.00337, spo,0,-1,-1,-1,180.685333,34.591492,107,0.39,231.17657,82.43783,21.75,-1,1,59.94,45,-1
R05B25, J5_xUm,20200201_232507,3.4,0.1,3.98, NARA03_85,9,2020,2,1,14,25,7.79,249.7,40.4,185.083176,35.954697,185.69754,36.110931,33.518387,50.482552,1198958706,204029244,1369568173,1864992512,1360793044,3,0.00514,0.04245, J5_xUm,0,2.4,26.1,-37.3,185.205536,35.986111,118,0.36,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200201_232551,4.2,0.684,6.61, NARA03_85,9,2020,2,1,14,25,51.52,260.7,46.9,174.874069,30.471582,179.255493,28.211403,306.712158,48.584881,2639961848,1439653936,1128762470,2990358689,1145759438,3,0.00461,0.00151, spo,0,-1,-1,-1,176.514282,29.653955,99,0.37,69.06922,27.64663,13.68,-1,1,59.94,42,-1
R05B25, spo,20200201_232746,6.3,0.334,2.847, NARA03_85,9,2020,2,1,14,27,46.48,251.9,51.7,171.586929,37.243793,171.85965,36.337406,89.935448,-10.812315,1086881404,204029244,1370868411,1745113483,1446421523,3,0.00477,0.00269, spo,0,-1,-1,-1,171.700882,36.867748,108,0.4,324.67499,-31.1209,16.99,-1,1,59.94,18,-1
R05B25, spo,20200201_233300,4.4,1.101,6.837, NARA03_85,9,2020,2,1,14,33,0.5,259.5,45.6,178.346298,30.789808,180.729706,23.589615,97.22171,-14.516365,2639174168,1439653936,1130145564,3002475217,1135763358,3,0.00477,0.00191, spo,0,-1,-1,-1,178.912582,29.167452,110,0.38,16.76787,59.74218,14.61,-1,1,59.94,67,-1
R05B25, J5_xUm,20200201_233734,6.1,0.184,3.134, NARA03_85,9,2020,2,1,14,37,34.25,264.2,47.2,176.55954,28.303738,176.80629,27.790859,97.973213,-20.176685,1193657510,204029244,1370320949,1756889622,1452474441,3,0.00503,0.00272, J5_xUm,0,4.5,55.4,33,176.677231,28.05979,106,0.38,356.21313,-19.86697,34.56,-1,1,59.94,11,-1
R05B25, spo,20200201_233841,6.5,0.15,5.044, NARA03_85,9,2020,2,1,14,38,41.52,247.3,50.9,175.932526,39.985947,176.256226,39.236759,98.076889,-14.081575,2638251214,1439653936,1129914009,2989444768,1154081926,3,0.00491,0.00209, spo,0,-1,-1,-1,176.067886,39.67474,111,0.36,170.74446,50.16266,66.62,-1,1,59.94,9,-1
R05B25, spo,20200201_233942,4.6,0.45,9.005, NARA03_85,9,2020,2,1,14,39,42.76,259,51.9,173.116989,33.053761,176.787872,35.780148,52.813381,37.789799,1194437707,204029244,1370623161,1753112758,1455597182,2,0.00501,0.00151, spo,0,-1,-1,-1,174.849442,34.376312,111,0.37,58.77865,-56.92848,20.89,-1,1,59.94,28,-1
R05B25, spo,20200201_233956,5.9,0.133,6.482, NARA03_85,9,2020,2,1,14,39,56.79,267.7,40.8,182.477524,23.456306,183.284393,22.998135,305.428986,51.419727,2640726839,1439653936,1129492938,2998688140,1139336705,3,0.00454,0.00173, spo,0,-1,-1,-1,182.8703,23.234179,105,0.37,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20200201_234001,3.3,0.083,5.97, NARA03_85,9,2020,2,1,14,40,1.56,252,39.8,188.814636,34.068825,189.345657,34.287174,50.581444,47.802055,1198206318,204029244,1369115611,1869104284,1361429011,3,0.00463,0.00113, spo,0,-1,-1,-1,189.004105,34.147125,108,0.38,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200201_234447,6.6,0.117,9.934, NARA03_85,9,2020,2,1,14,44,47.65,264.4,42.3,183.314377,26.313063,182.346527,27.064255,300.172028,42.413994,2641180162,1439653936,1129607131,2997512696,1133622585,3,0.00426,0.00174, spo,0,-1,-1,-1,182.894073,26.641302,101,0.4,278.45413,-39.27785,23.07,-1,1,59.94,8,-1
R05B25, spo,20200201_234549,6.1,0.1,8.497, NARA03_85,9,2020,2,1,14,45,49.31,255,39.3,189.83374,31.746267,190.82663,31.979292,37.960117,54.947342,1196510569,204029244,1369083275,1868106830,1362241284,3,0.00444,0.00284, spo,0,-1,-1,-1,190.310226,31.859205,107,0.38,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_xUm,20200201_234739,4.5,0.25,4.245, NARA03_85,9,2020,2,1,14,47,39.45,257.7,40.1,188.633224,30.084808,189.802628,30.082458,8.952625,59.914806,2634796263,1439653936,1131133489,3036985919,1138748877,3,0.0045,0.02597, J5_xUm,0,4.4,45.1,8.1,189.27858,30.084791,110,0.4,0,0,-1,-1,1,59.94,17,-1
R05B25, spo,20200201_234936,5.1,0.217,6.426, NARA03_85,9,2020,2,1,14,49,36.94,241.5,43,190.02301,42.525639,191.792297,42.078888,344.013184,44.418312,1196566021,204029244,1368995188,1868416962,1365607405,3,0.00434,0.00198, spo,0,-1,-1,-1,190.849411,42.321144,104,0.41,57.08527,-14.3036,16.61,-1,1,59.94,14,-1
R05B25, spo,20200201_235330,3.2,0.367,8.912, NARA03_85,9,2020,2,1,14,53,30.22,245.1,45.6,186.822113,40.519726,191.035553,41.101654,24.521957,48.103291,2634121177,1439653936,1130959779,3043488117,1135989623,3,0.00425,0.00155, spo,0,-1,-1,-1,189.00647,40.84182,95,0.44,68.11213,-34.05806,25.45,-1,1,59.94,23,-1
R05B25, J5_xUm,20200201_235337,4.5,0.2,4.86, NARA03_85,9,2020,2,1,14,53,37.13,262.8,42.5,185.923996,27.4263,186.833527,26.897814,311.333771,48.152119,1199292568,204029244,1369388851,1863796397,1366602480,3,0.00415,0.00229, J5_xUm,0,2.5,45.3,8.7,186.378448,27.163597,98,0.41,116.46052,43.03749,13.36,-1,1,59.94,13,-1
R05B25, spo,20200201_235717,5.4,0.217,3.941, NARA03_85,9,2020,2,1,14,57,17.1,261,51.3,177.766998,31.656063,178.237717,32.427334,72.654015,22.922132,2639082263,1439653936,1130122922,2999743630,1155068924,2,0.00457,0.00199, spo,0,-1,-1,-1,177.946564,31.952019,102,0.38,341.09729,-47.77376,20.28,-1,1,59.94,12,-1
R05B25, J5_Com,20200202_000134,5.6,0.367,6.445, NARA03_85,9,2020,2,1,15,1,34.2,258.8,38.6,193.243164,28.719505,192.338531,30.934143,112.78952,-16.839941,1195742937,204029244,1368755570,1871920742,1361376553,3,0.00408,0.00279, J5_Com,0,6,64.2,0.4,192.818451,29.772223,90,0.39,199.6245,11.49204,56.2,-1,1,59.94,23,-1
R05B25, spo,20200202_000502,5.4,0.384,7.79, NARA03_85,9,2020,2,1,15,5,2.21,267.7,48.5,181.054031,26.621811,184.189255,25.804132,329.279144,59.476093,2642296422,1439653936,1129357255,2995010145,1149173153,3,0.00432,0.00209, spo,0,-1,-1,-1,182.619186,26.223549,99,0.4,47.10672,-7.79309,20.2,-1,1,59.94,24,-1
R05B25, J5_xUm,20200202_000734,6.8,0.117,6.554, NARA03_85,9,2020,2,1,15,7,34.51,252.8,40.1,195.166946,33.586411,196.083847,33.516216,6.188959,56.087326,1202753415,204029244,1368571084,1878301094,1360353008,3,0.0043,0.00186, J5_xUm,0,0.4,47.7,14.3,195.417435,33.567917,101,0.4,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200202_000818,5.5,0.267,7.141, NARA03_85,9,2020,2,1,15,8,18.59,265.4,44.4,186.777069,26.491911,188.823242,25.966864,334.891052,59.587902,2634088543,1439653936,1130955486,3043439348,1135037311,3,0.0045,0.00194, spo,0,-1,-1,-1,187.813339,26.230219,102,0.4,48.83133,-9.94044,21.04,-1,1,59.94,17,-1
R05B25, spo,20200202_000828,6.8,0.067,13.211, NARA03_85,9,2020,2,1,15,8,28.53,258.2,44.2,189.170456,31.196709,189.047043,32.242813,102.075935,-4.786146,1198331982,204029244,1369175391,1869493047,1454726093,3,0.00439,0.00161, spo,0,-1,-1,-1,189.114014,31.680319,107,0.39,0,0,-1,-1,1,59.94,5,-1
