Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200601_223302,-2.2,0.634,12.819, Nagano1_m1, 9.0,2020,06,01,13,33,2.740,241.7,43.0,293.294708,42.955158,300.710663,49.188007,356.186615,-26.077787,3587873078,2902338570,2503023772,2170200839,2460897329,3,0.02402,0.00598, spo,0.0,-1.0,-1.0,-1.0,296.722260,46.071705,47,1.64,260.29282,-14.17700,32.540,-1.000,0.300,59.940,39,-1
R05B25, spo,20200601_231422,0.3,0.267,8.946, Nagano1_m1, 9.0,2020,06,01,14,14,22.410,218.5,32.0,327.923096,57.908356,332.370697,58.534180,167.586441,30.563005,784405752,3518037742,1179530643,2119089566,1104838665,3,0.02027,0.01222, spo,0.0,-1.0,-1.0,-1.0,330.031067,58.227001,49,1.86,286.89075,39.66860,55.960,-1.000,0.300,59.940,17,-1
R05B25, spo,20200602_032020,0.5,0.100,11.971, Nagano1_m1, 9.0,2020,06,01,18,20,20.610,180.0,32.6,122.599823,86.607635,131.742203,85.555191,67.862419,-1.960022,397435530,2545695172,2188701768,1585066573,2181330362,3,0.02391,0.01229, spo,0.0,-1.0,-1.0,-1.0,127.129349,86.168854,28,1.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20200601_234748,1.3,0.167,9.622, Nagano1_m2, 9.0,2020,06,01,14,47,48.210,32.7,21.1,216.403366,-24.924351,215.163956,-26.064259,148.686157,39.213108,2991520238,1260049408,2260971959,4037933945,2220440250,3,0.02101,0.01256, spo,0.0,-1.0,-1.0,-1.0,215.639023,-25.631119,63,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20200602_031558,1.2,0.184,7.321, Nagano1_m2, 9.0,2020,06,01,18,15,58.780,357.2,34.3,304.868958,-19.586823,305.476196,-20.822805,26.123756,23.136547,1813538354,4166586648,1257654902,1060089612,1253532278,1,0.01537,0.01158, spo,0.0,-1.0,-1.0,-1.0,305.133820,-20.128584,52,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_etA,20200602_032423,-3.1,0.334,11.090, Nagano1_m2, 9.0,2020,06,01,18,24,23.200,50.2,20.3,255.813339,-16.269581,251.992432,-16.329521,250.571213,73.665718,3127291586,3450280324,917972993,3779834833,887638416,3,0.07464,0.00818, J5_etA,0.0,2.2,58.6,-11.6,253.905640,-16.308096,12,1.68,326.59454,-4.37969,61.200,-1.000,0.300,59.940,21,-1
R05B25, spo,20200601_223302,-2.2,0.467,12.428, Nagano1_m3, 9.0,2020,06,01,13,33,2.430,241.0,42.8,293.743622,43.383114,299.012177,47.880020,355.979004,-26.238842,1598213465,119722368,2036640674,198307734,2129889492,3,0.08364,0.01172, spo,0.0,-1.0,-1.0,-1.0,296.245117,45.638710,31,1.69,253.40955,-26.73897,30.310,-1.000,0.300,59.940,29,-1
R05B25, spo,20200601_223931,-0.4,0.284,5.496, Nagano1_m4, 9.0,2020,06,01,13,39,31.280,170.7,11.4,73.947556,63.933834,74.594940,62.317848,353.448456,-4.616204,2110888573,3573454668,2479521039,1210781364,2442739633,3,0.20211,0.06566, spo,0.0,-1.0,-1.0,-1.0,74.289696,63.102608,15,1.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20200602_002035,0.5,0.384,11.924, Nagano1_m4, 9.0,2020,06,01,15,20,35.270,167.2,34.6,163.794418,79.539902,143.841949,77.248680,3.789087,9.842324,1225992243,70322640,2971501432,174382070,2968707338,3,0.02563,0.00885, spo,0.0,-1.0,-1.0,-1.0,153.044403,78.587540,61,0.42,280.18436,-34.15024,49.700,-1.000,0.300,59.940,24,-1
R05B25, spo,20200602_031559,-2.9,1.418,7.175, Nagano1_m6, 9.0,2020,06,01,18,15,59.000,357.1,34.0,304.942596,-19.962761,309.487854,-28.710110,26.127680,22.874140,893310498,1546861660,99956673,1711686109,89325314,3,0.14573,0.00531, spo,0.0,-1.0,-1.0,-1.0,306.564972,-23.238907,5,2.93,217.15033,63.65320,20.100,-1.000,0.300,59.940,82,-1
R05B25, spo,20200602_033053,0.0,0.250,7.259, Nagano1_m9, 9.0,2020,06,01,18,30,53.300,73.6,14.3,237.363998,-4.314286,236.051193,-5.805848,331.130005,-41.044136,3831809669,3959624048,211392741,3144540487,240949169,3,0.24577,0.01007, spo,0.0,-1.0,-1.0,-1.0,236.817413,-4.936446,3,1.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
