Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20220925_190619,0.3,0.067,5.638, KNE_N, 9.0,2022,09,25,10,06,19.700,155.4,22.7,181.064896,65.262474,180.714310,64.934303,68.712196,9.937384,3148128860,1859325398,1014828661,3025099899,1028870760,3,0.03678,0.00090, spo,0.0,-1.0,-1.0,-1.0,180.888199,65.100929,4,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.017
R05B27, spo,20220926_003749,0.3,0.167,7.507, KNE_N, 9.0,2022,09,25,15,37,49.500,129.2,16.7,279.310242,41.295216,279.136383,40.029198,5.339569,-4.507545,3005071339,2998527242,1100176876,3118800929,1133979129,3,0.00249,0.00213, spo,0.0,-1.0,-1.0,-1.0,279.223083,40.666698,13,0.94,95.41675,4.19992,68.050,-1.000,1.000,59.940,11,-1,-0.033
R05B27, spo,20220926_015357,1.6,3.086,3.482, KNE_N, 9.0,2022,09,25,16,53,57.980,156.7,18.7,274.497986,63.460560,251.058228,66.503632,64.315132,23.351295,2241847920,4217828764,4235157218,2399885572,4264968827,3,0.00375,0.00093, spo,0.0,-1.0,-1.0,-1.0,272.741974,63.852543,21,1.61,332.17517,-30.22423,16.160,-1.000,1.000,59.940,181,-1,-0.050
R05B27, SPE_ja,20220926_025017,-0.5,0.184,11.111, KNE_N, 9.0,2022,09,25,17,50,17.810,148.5,15.6,294.411926,55.554924,292.403809,53.885838,353.837158,-19.232677,3937287634,1119594872,4279261479,3790044612,4250019594,3,0.00410,0.00134, SPE_ja,0.0,0.6,84.7,+28.7,293.478577,54.800346,6,1.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,-0.017
R05B27, SPE_ja,20220926_034036,-1.9,0.350,12.322, KNE_N, 9.0,2022,09,25,18,40,36.010,140.6,19.8,320.481323,51.990341,315.220612,49.237354,4.677589,-29.263746,1489738973,3671424328,2377937053,1409085899,2353160119,3,0.00265,0.00164, SPE_ja,0.0,0.8,75.0,+14.0,317.938843,50.729588,13,1.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1,-0.017
R05B27, SPE_ja,20220926_040841,0.7,0.067,13.369, KNE_N, 9.0,2022,09,25,19,08,41.040,157.3,21.0,311.258484,65.375008,309.706696,64.857841,351.198914,-19.368275,971672302,3369907956,2589888908,840483567,2616729970,3,0.00315,0.00503, SPE_ja,0.0,1.3,85.4,+29.8,310.479553,65.117325,18,1.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.017
R05B27, SPE_ja,20220926_043851,-0.5,0.150,14.689, KNE_N, 9.0,2022,09,25,19,38,51.610,146.1,26.2,340.540009,59.546989,339.929169,59.419689,185.707474,28.018644,2359295298,1352280800,2021917448,2551266442,2120384187,3,0.00339,0.03095, SPE_ja,0.0,2.3,84.1,+27.8,339.653473,59.360977,12,1.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,-0.017
R05B27, spo,20220926_044218,0.6,0.067,8.971, KNE_N, 9.0,2022,09,25,19,42,18.210,146.5,15.5,324.600372,54.013088,323.582947,53.789608,349.826813,-33.290985,494416204,1499442988,2381932233,373270112,2285986534,3,0.00371,0.00783, spo,0.0,-1.0,-1.0,-1.0,324.081818,53.907318,8,1.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.017
R05B27, spo,20220925_225546,1.3,0.333,7.298, KNE_NE, 9.0,2022,09,25,13,55,46.020,302.8,46.4,28.214251,6.459255,30.619818,6.000664,148.925644,77.500778,2814482085,1967353488,2806333727,2913252044,2817162543,3,0.02588,0.00316, spo,0.0,-1.0,-1.0,-1.0,29.414415,6.231921,85,0.99,298.25201,5.93291,15.630,-1.000,1.000,30.000,11,-1,-0.067
R05B27, spo,20220926_004233,-0.3,0.867,15.990, KNE_NE, 9.0,2022,09,25,15,42,33.900,245.8,45.0,76.833344,40.144596,87.633194,51.723309,327.026855,21.888071,1972475804,3458930204,3798243302,2103669386,3825037020,3,0.03683,0.00194, spo,0.0,-1.0,-1.0,-1.0,81.553627,45.937183,134,1.17,46.35151,-26.58272,39.260,-1.000,1.000,30.000,27,-1,-0.067
R05B27, spo,20220926_010229,1.5,0.133,8.724, KNE_NE, 9.0,2022,09,25,16,02,29.740,259.1,61.0,59.929661,35.473839,60.052361,36.582340,326.998871,4.097070,958392603,3611664112,3481810836,845846091,3384949961,3,0.03619,0.00354, spo,0.0,-1.0,-1.0,-1.0,59.986221,36.038395,130,1.20,58.09097,14.70104,50.590,-1.000,1.000,30.000,5,-1,-0.100
R05B27, spo,20220926_013743,1.7,0.200,3.573, KNE_NE, 9.0,2022,09,25,16,37,43.520,221.2,36.6,108.359047,56.905251,107.613190,56.323711,347.474670,18.497862,1398373799,2292009212,1412780814,1519629810,1414621728,3,0.03964,0.01848, spo,0.0,-1.0,-1.0,-1.0,107.994156,56.623543,140,1.15,0.00000,0.00000,-1.000,-1.000,1.000,30.000,7,-1,-0.100
R05B27, STA_ja,20220926_020424,1.6,0.267,9.818, KNE_NE, 9.0,2022,09,25,17,04,24.750,229.7,39.9,107.630470,50.922153,111.603004,50.715874,103.566551,-39.007278,2454389238,1975222704,4218176308,2610912437,4208693568,3,0.03802,0.00403, STA_ja,0.0,3.8,24.7,-28.9,108.619637,50.883553,124,1.16,346.68604,-28.85864,33.280,-1.000,1.000,30.000,6,-1,-0.067
R05B27, spo,20220926_021318,3.1,0.300,3.786, KNE_NE, 9.0,2022,09,25,17,13,18.660,210.0,17.9,157.493942,58.321217,156.458145,57.262024,43.175892,14.258368,4280983722,3589007548,1032678680,4155812954,1057994939,3,0.03866,0.00607, spo,0.0,-1.0,-1.0,-1.0,157.047180,57.873009,116,1.11,305.09668,-3.35658,20.630,-1.000,1.000,30.000,7,-1,-0.067
R05B27, spo,20220926_023620,0.5,0.233,15.405, KNE_NE, 9.0,2022,09,25,17,36,20.170,267.1,57.7,86.057648,30.758177,88.309532,27.405022,13.115898,-26.238983,2258254514,645901104,1099597350,2384689856,1194870394,3,0.03661,0.00754, spo,0.0,-1.0,-1.0,-1.0,86.925110,29.496805,114,1.18,0.00000,0.00000,-1.000,-1.000,1.000,30.000,8,-1,-0.067
R05B27, OCP_ja,20220926_030431,0.3,0.167,13.686, KNE_NE, 9.0,2022,09,25,18,04,31.200,297.7,49.8,90.515465,11.402130,91.090286,9.402263,3.725575,-15.518064,993587660,1717664828,181819947,866417245,198972627,3,0.03769,0.01515, OCP_ja,0.0,0.1,33.3,-33.5,90.748535,10.594483,103,1.13,281.95715,28.27155,48.710,-1.000,1.000,30.000,6,-1,-0.067
R05B27, spo,20220926_032434,1.1,0.200,7.169, KNE_NE, 9.0,2022,09,25,18,24,34.960,285.0,50.3,100.324959,18.117794,98.972565,18.801256,40.373608,-56.838291,1083346213,2551547440,3590730275,1228907897,3612808138,3,0.03478,0.01515, spo,0.0,-1.0,-1.0,-1.0,99.664635,18.453381,97,1.25,136.83794,-4.86780,23.960,-1.000,1.000,30.000,7,-1,-0.100
R05B27, spo,20220926_032849,2.0,0.100,6.463, KNE_NE, 9.0,2022,09,25,18,28,49.160,200.5,39.8,129.310898,73.292725,131.330063,73.548485,154.798813,-15.155395,1634893849,3538881340,2247976105,1761846241,2215999490,3,0.03642,0.00338, spo,0.0,-1.0,-1.0,-1.0,129.858566,73.368385,102,1.23,0.00000,0.00000,-1.000,-1.000,1.000,30.000,4,-1,-0.100
R05B27, spo,20220926_033814,1.5,0.133,5.339, KNE_NE, 9.0,2022,09,25,18,38,14.390,285.1,43.5,109.539093,14.139546,109.520828,13.461084,19.084522,1.818266,2520586435,1079626800,4015804416,2683755434,4005526919,3,0.03701,0.00293, spo,0.0,-1.0,-1.0,-1.0,109.531151,13.796018,94,1.11,0.00000,0.00000,-1.000,-1.000,1.000,30.000,5,-1,-0.100
R05B27, DSX_ja,20220926_033823,0.1,0.867,7.929, KNE_NE, 9.0,2022,09,25,18,38,23.960,220.5,33.9,143.794235,56.986473,137.816330,63.156235,73.594254,-12.412498,2731918212,501643580,1425886388,2854335445,1425373523,3,0.03820,0.00569, DSX_ja,0.0,3.8,22.1,-38.0,141.383438,59.790634,91,1.11,156.09013,33.93059,50.370,-1.000,1.000,30.000,27,-1,-0.033
R05B27, spo,20220926_034112,-0.7,0.167,22.792, KNE_NE, 9.0,2022,09,25,18,41,12.490,214.5,63.6,89.851410,54.812984,92.247765,58.203465,343.019562,11.539290,2992883713,2589358128,308267291,3136951977,341708645,3,0.03639,0.00780, spo,0.0,-1.0,-1.0,-1.0,90.797874,56.230759,83,1.03,69.07443,-17.63361,48.680,-1.000,1.000,30.000,6,-1,-0.033
R05B27, spo,20220926_035336,-0.1,0.133,24.641, KNE_NE, 9.0,2022,09,25,18,53,36.470,177.3,49.0,59.262913,76.198273,58.103886,79.421371,152.842285,0.884481,2757882373,48559420,605939228,2936649892,622949118,3,0.03005,0.00379, spo,0.0,-1.0,-1.0,-1.0,58.733067,77.841766,71,1.03,0.00000,0.00000,-1.000,-1.000,1.000,30.000,5,-1,-0.033
R05B27, spo,20220926_040808,1.1,0.400,14.758, KNE_NE, 9.0,2022,09,25,19,08,8.800,289.1,34.7,122.237396,6.382515,122.401993,0.528541,32.416790,-1.603325,3856280293,4123922480,522358244,3989395140,525603557,3,0.03512,0.00454, spo,0.0,-1.0,-1.0,-1.0,122.305199,3.980297,85,1.14,115.96329,78.37997,49.500,-1.000,1.000,30.000,12,-1,-0.067
R05B27, spo,20220926_042636,-0.3,0.200,24.106, KNE_NE, 9.0,2022,09,25,19,26,36.160,236.5,50.6,126.402077,47.198139,132.984512,49.316231,342.591370,36.774597,3261063251,75443516,1511971563,3395079015,1528877926,3,0.03790,0.01574, spo,0.0,-1.0,-1.0,-1.0,129.646454,48.311043,91,1.08,49.36055,-27.71175,64.460,-1.000,1.000,30.000,7,-1,-0.067
R05B27, OCP_ja,20220926_043713,1.4,0.300,8.571, KNE_NE, 9.0,2022,09,25,19,37,13.220,234.3,33.1,154.630997,45.772594,156.459564,43.593822,88.315231,-21.355806,1501240286,369475632,3774876889,1374812813,3770545778,3,0.03622,0.00443, OCP_ja,0.0,5.9,32.7,-34.7,155.481903,44.782719,74,0.94,355.83368,-2.39990,36.240,-1.000,1.000,30.000,10,-1,-0.100
R05B27, spo,20220926_043945,-0.6,0.167,12.627, KNE_NE, 9.0,2022,09,25,19,39,45.520,247.8,37.8,144.605301,36.812778,147.234695,36.854549,327.815918,53.144035,4219319096,59383100,1182462346,4086110163,1201209524,3,0.03322,0.01212, spo,0.0,-1.0,-1.0,-1.0,145.634933,36.836040,56,0.82,98.86603,26.27680,62.810,-1.000,1.000,30.000,6,-1,-0.067
R05B27, spo,20220926_044154,1.7,0.100,4.770, KNE_NE, 9.0,2022,09,25,19,41,54.790,188.4,48.0,102.471748,75.947067,102.619392,76.605644,10.357567,0.537022,3178091556,3722321968,3070868500,3033779005,3054792435,3,0.03958,0.00866, spo,0.0,-1.0,-1.0,-1.0,102.538521,76.163506,60,0.82,0.00000,0.00000,-1.000,-1.000,1.000,30.000,4,-1,-0.067
R05B27, OCP_ja,20220925_223350,-1.2,0.233,28.602, KNE_NW, 9.0,2022,09,25,13,33,50.760,91.0,53.7,304.747772,28.248381,302.574005,21.903320,26.152763,-15.544321,2705549371,3804560700,4210033643,2860365211,4238739993,3,0.01851,0.00137, OCP_ja,0.0,4.0,80.2,+60.2,303.780609,25.510672,53,0.25,0.00000,0.00000,-1.000,-1.000,1.000,30.000,8,-1,-0.033
R05B27, spo,20220925_235058,-0.5,0.300,28.502, KNE_NW, 9.0,2022,09,25,14,50,58.200,123.8,51.5,316.625214,47.256596,311.725800,39.464157,26.690248,-17.489693,899320922,3868254256,1700954131,1044493451,1662733959,3,0.01622,0.00260, spo,0.0,-1.0,-1.0,-1.0,314.282959,43.807335,92,0.97,0.00000,0.00000,-1.000,-1.000,1.000,30.000,10,-1,-0.033
R05B27, OCP_ja,20220926_013422,0.7,0.667,8.340, KNE_NW, 9.0,2022,09,25,16,34,22.960,99.4,45.5,339.010071,30.272064,336.469330,25.188694,56.090748,-20.958735,236264397,2515844412,1413965818,445673133,1432201435,3,0.01657,0.00118, OCP_ja,0.0,0.7,19.7,-60.6,337.801422,27.918859,101,0.67,357.62527,55.42851,35.870,-1.000,1.000,30.000,21,-1,-0.100
R05B27, spo,20220926_020205,0.4,0.133,10.506, KNE_NW, 9.0,2022,09,25,17,02,5.530,123.6,37.6,329.509644,45.211815,327.550079,45.392620,138.031265,44.216808,718807083,3512361008,1256247364,564468990,1256068885,3,0.01600,0.00548, spo,0.0,-1.0,-1.0,-1.0,328.515900,45.300934,86,0.76,0.00000,0.00000,-1.000,-1.000,1.000,30.000,5,-1,-0.033
R05B27, spo,20220926_024042,1.9,0.400,3.866, KNE_NW, 9.0,2022,09,25,17,40,42.390,69.6,46.7,7.587330,12.989301,6.000884,13.087591,171.052490,76.470573,491055377,1000881468,1442133065,391562360,1427971368,3,0.01335,0.00185, spo,0.0,-1.0,-1.0,-1.0,6.812885,13.038498,73,0.80,33.48989,5.41152,16.410,-1.000,1.000,30.000,13,-1,-0.100
R05B27, spo,20220926_025623,0.2,0.133,19.065, KNE_NW, 9.0,2022,09,25,17,56,23.400,91.2,34.8,351.804657,20.016619,349.980530,18.466681,240.807709,44.523769,15667946,7692336,2635119861,338284630,2597288928,3,0.01504,0.00187, spo,0.0,-1.0,-1.0,-1.0,350.847900,19.209539,66,0.64,0.00000,0.00000,-1.000,-1.000,1.000,30.000,5,-1,-0.033
R05B27, spo,20220926_030053,-0.0,0.200,24.626, KNE_NW, 9.0,2022,09,25,18,00,53.190,105.8,45.7,359.122070,34.596672,354.454224,31.586300,231.413818,41.564503,2095955442,1383546172,3257188627,1756743056,3275390477,3,0.01517,0.00263, spo,0.0,-1.0,-1.0,-1.0,356.791382,33.141113,67,0.75,0.00000,0.00000,-1.000,-1.000,1.000,30.000,7,-1,-0.033
R05B27, spo,20220926_031526,0.0,0.067,19.551, KNE_NW, 9.0,2022,09,25,18,15,26.110,91.3,34.9,356.633179,20.154415,355.401337,19.592587,230.977478,57.808117,2315880817,3946537008,3408296414,2654724124,3406076763,3,0.01607,0.00352, spo,0.0,-1.0,-1.0,-1.0,356.042053,19.883427,64,0.74,0.00000,0.00000,-1.000,-1.000,1.000,30.000,3,-1,-0.033
R05B27, spo,20220926_033824,-0.2,0.100,16.699, KNE_NW, 9.0,2022,09,25,18,38,24.710,87.5,53.1,21.429909,26.094778,20.147253,24.595158,272.519440,33.488049,2010776440,3697622332,2259743817,2106743880,2279216802,3,0.01972,0.00252, spo,0.0,-1.0,-1.0,-1.0,20.948606,25.540337,64,0.41,0.00000,0.00000,-1.000,-1.000,1.000,30.000,4,-1,-0.033
R05B27, spo,20220926_034041,-0.5,0.267,26.431, KNE_NW, 9.0,2022,09,25,18,40,41.980,95.5,49.3,15.817420,29.189243,8.825177,26.167522,238.685028,52.685486,4064599205,1994874928,186850283,4170462619,197765820,3,0.01924,0.00193, spo,0.0,-1.0,-1.0,-1.0,12.216594,27.697939,55,0.46,0.00000,0.00000,-1.000,-1.000,1.000,30.000,9,-1,-0.033
R05B27, spo,20220926_035040,1.1,0.067,16.824, KNE_NW, 9.0,2022,09,25,18,50,40.020,126.8,27.7,342.289917,44.435986,340.859039,44.080620,188.022156,42.571159,4195303191,1239498044,1967885400,4003356208,1920810095,3,0.01863,0.00470, spo,0.0,-1.0,-1.0,-1.0,341.619110,44.275890,69,0.85,0.00000,0.00000,-1.000,-1.000,1.000,30.000,3,-1,-0.033
R05B27, spo,20220926_041716,-1.0,0.267,23.665, KNE_NW, 9.0,2022,09,25,19,17,16.620,91.1,31.6,9.214775,18.335655,3.071910,16.350374,234.748978,64.680489,453486544,2222940208,175190355,301000671,165949045,3,0.02017,0.01293, spo,0.0,-1.0,-1.0,-1.0,5.947035,17.308262,80,0.53,0.00000,0.00000,-1.000,-1.000,1.000,30.000,9,-1,-0.033
R05B27, spo,20220925_224516,0.4,1.067,17.472, KNE_S, 9.0,2022,09,25,13,45,16.050,20.6,36.5,332.754700,-15.739794,313.697937,-16.353823,316.374054,73.629280,4219444930,3256433980,2900445037,4028002732,2874352497,3,0.01768,0.00367, spo,0.0,-1.0,-1.0,-1.0,323.077515,-16.264740,65,0.52,78.30128,8.34361,68.320,-1.000,1.000,30.000,33,-1,-0.067
R05B27, OCP_ja,20220926_013423,1.7,0.467,8.784, KNE_S, 9.0,2022,09,25,16,34,23.090,98.1,44.6,338.457245,29.094254,336.581818,25.361687,55.957558,-21.253433,1695562409,2016370736,3313417977,1905341296,3314987335,3,0.02298,0.00341, OCP_ja,0.0,1.0,22.0,-56.0,337.549835,27.322649,85,0.71,356.67865,53.97689,41.610,-1.000,1.000,30.000,15,-1,-0.100
R05B27, spo,20220926_015018,-0.0,0.300,26.122, KNE_S, 9.0,2022,09,25,16,50,18.040,52.9,48.2,3.978907,5.819726,356.491272,3.324996,256.797943,70.963066,3430364673,50937148,1610526204,3329878928,1600574514,3,0.02676,0.00310, spo,0.0,-1.0,-1.0,-1.0,0.686330,4.734571,100,0.71,0.00000,0.00000,-1.000,-1.000,1.000,30.000,10,-1,-0.033
R05B27, spo,20220926_015552,1.4,0.133,17.588, KNE_S, 9.0,2022,09,25,16,55,52.480,17.4,32.8,22.164133,-20.021420,21.333107,-22.063824,119.505661,-19.316282,289561061,613376048,3459554926,454488945,3456825135,3,0.03001,0.00286, spo,0.0,-1.0,-1.0,-1.0,21.776274,-20.992123,96,0.72,0.00000,0.00000,-1.000,-1.000,1.000,30.000,5,-1,-0.067
R05B27, spo,20220926_020850,-0.3,0.233,23.870, KNE_S, 9.0,2022,09,25,17,08,50.460,329.1,60.1,55.887222,8.740449,55.163044,3.201912,324.748840,7.363025,485119982,1860779324,1276140918,397535743,1300298489,3,0.02837,0.01087, spo,0.0,-1.0,-1.0,-1.0,55.575596,6.371288,94,0.63,201.55244,76.99063,51.920,-1.000,1.000,30.000,8,-1,-0.033
R05B27, spo,20220926_022641,0.8,0.100,16.619, KNE_S, 9.0,2022,09,25,17,26,41.840,32.3,30.7,16.592068,-17.382475,15.147288,-18.398500,308.606323,50.138126,2841856195,4082065456,2046607407,2746181059,2049549188,3,0.02705,0.00596, spo,0.0,-1.0,-1.0,-1.0,16.097401,-17.727037,82,0.75,0.00000,0.00000,-1.000,-1.000,1.000,30.000,4,-1,-0.067
R05B27, SPE_ja,20220926_022944,-0.1,0.267,21.544, KNE_S, 9.0,2022,09,25,17,29,44.140,18.3,42.5,32.525066,-10.510590,29.760136,-15.523240,308.054565,27.445839,3600839846,3517529404,74666907,3710487980,78427132,3,0.02606,0.01024, SPE_ja,0.0,2.3,77.0,+17.1,31.138906,-13.052660,84,0.75,109.62733,61.52459,64.930,-1.000,1.000,30.000,9,-1,-0.033
R05B27, spo,20220926_023847,0.2,0.133,24.594, KNE_S, 9.0,2022,09,25,17,38,47.520,0.8,40.5,47.821793,-14.215464,46.616920,-16.930199,323.754059,22.185724,3090933902,2429509680,19599460,3017962324,32086500,3,0.02965,0.00327, spo,0.0,-1.0,-1.0,-1.0,47.161980,-15.722372,90,0.74,0.00000,0.00000,-1.000,-1.000,1.000,30.000,5,-1,-0.033
R05B27, spo,20220926_033824,1.3,0.067,19.806, KNE_S, 9.0,2022,09,25,18,38,24.680,87.2,52.9,21.261883,25.825495,20.426178,24.821913,273.010803,32.911579,1140654773,204029244,1350874550,1236702555,1374935268,3,0.03331,0.00317, spo,0.0,-1.0,-1.0,-1.0,20.801079,25.270767,84,0.53,0.00000,0.00000,-1.000,-1.000,1.000,30.000,3,-1,-0.033
R05B27, OCP_ja,20220926_034347,0.3,0.600,18.695, KNE_S, 9.0,2022,09,25,18,43,47.680,357.2,54.8,66.322464,0.109233,68.030586,-10.895543,336.339203,-8.717690,2559134684,1439653936,1110920423,2474890594,1128252405,3,0.03692,0.00724, OCP_ja,0.0,0.9,43.7,-12.7,67.185455,-5.501643,79,0.50,310.41602,79.64428,41.880,-1.000,1.000,30.000,19,-1,-0.067
R05B27, spo,20220926_034503,1.0,0.100,10.103, KNE_NE, 9.0,2022,09,25,18,45,3.100,264.8,20.1,141.116211,15.650146,142.381561,15.524965,300.614868,73.354156,1084394626,204029244,1347427175,1214343486,1394357103,3,0.02753,0.00601, spo,0.0,-1.0,-1.0,-1.0,141.540222,15.603207,72,0.48,0.00000,0.00000,-1.000,-1.000,1.000,30.000,4,-1,-0.100
R05B27, spo,20220926_025635,0.6,0.133,17.896, KNE_NW, 9.0,2022,09,25,17,56,35.870,123.6,32.1,335.782654,43.500885,332.851501,42.526741,187.938965,41.730526,2168474256,1439653936,1146796190,2513091159,1137167432,3,0.01158,0.00545, spo,0.0,-1.0,-1.0,-1.0,334.341980,43.041828,58,0.21,0.00000,0.00000,-1.000,-1.000,1.000,30.000,5,-1,-0.100
R05B27, spo,20220926_045142,0.4,0.100,18.825, KNE_NW, 9.0,2022,09,25,19,51,42.340,127.2,22.1,350.422028,42.294075,349.530151,41.752266,223.256561,33.552116,1532439718,204029244,1452792997,1334084992,1344535280,3,0.00711,0.02302, spo,0.0,-1.0,-1.0,-1.0,350.499451,42.381866,6,0.39,0.00000,0.00000,-1.000,-1.000,1.000,30.000,4,-1,-0.067
R05B27, SPE_ja,20220926_003422,-0.1,0.133,31.715, KNE_S, 9.0,2022,09,25,15,34,22.740,36.7,59.6,359.326508,9.551806,356.227234,6.764334,258.960175,46.985420,2177736021,1439653936,1149109835,2509410567,1184166002,3,0.01668,0.02020, SPE_ja,0.0,3.5,85.9,+30.6,357.802002,8.161002,79,0.35,0.00000,0.00000,-1.000,-1.000,1.000,30.000,5,-1,-0.100
R05B27, spo,20220925_232350,-0.1,0.533,14.722, KNE_NE, 9.0,2022,09,25,14,23,50.370,275.8,29.6,61.821415,12.341155,60.281597,4.608894,329.383606,11.001809,1116555805,204029244,1355249731,1241241938,1397397227,3,0.02226,0.00390, spo,0.0,-1.0,-1.0,-1.0,61.042099,8.467468,92,0.41,207.68092,68.76614,56.620,-1.000,1.000,30.000,17,-1,-0.067
