Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, _E_etc,20200211_182059,1.1,6.006,6.045, IS5_E, 9.0,2020,02,11,09,20,59.720,300.8,19.1,113.148529,-11.267654,134.853271,13.210075,33.102425,40.945126,172038544,2393346518,1581977612,29549712,1561432243,3,0.01193,0.22004, _E_etc,0.0,-1.0,-1.0,-1.0,115.145599,-9.065145,26,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,292,-1
R05B25, spo,20200211_200432,1.3,0.100,5.855, IS5_E, 9.0,2020,02,11,11,04,32.520,266.9,27.8,151.772278,18.408806,152.344009,18.268009,292.549652,66.750549,861917637,2842876170,3216080483,966050306,3203832946,3,0.02120,0.01002, spo,0.0,-1.0,-1.0,-1.0,152.083542,18.332392,37,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20200212_014649,2.3,0.150,10.653, IS5_E, 9.0,2020,02,11,16,46,49.880,298.5,32.4,216.977982,-0.330468,218.232132,0.801206,127.344193,47.936432,1489471653,1207877020,3464730671,1420704233,3471639974,3,0.01761,0.01283, spo,0.0,-1.0,-1.0,-1.0,217.494049,0.135233,35,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20200212_015137,2.1,0.167,8.639, IS5_E, 9.0,2020,02,11,16,51,37.820,283.6,23.2,233.808289,3.485935,235.089432,2.811835,330.400238,62.047749,2642868855,971460984,1112611807,2442648908,1140150418,3,0.01671,0.00841, spo,0.0,-1.0,-1.0,-1.0,234.433563,3.157239,36,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20200212_030753,2.1,0.267,7.136, IS5_E, 9.0,2020,02,11,18,07,53.700,276.8,30.3,250.835037,12.582247,250.388428,10.758670,337.833618,-13.202325,1480543971,3880684872,2336337657,1416628675,2347095109,3,0.01834,0.01164, spo,0.0,-1.0,-1.0,-1.0,250.638809,11.784102,29,0.43,261.19461,42.63728,46.630,-1.000,1.000,59.940,16,-1
R05B25, spo,20200212_032701,-5.7,1.585,13.921, IS5_E, 9.0,2020,02,11,18,27,1.060,293.2,40.1,239.440475,8.064117,258.622101,3.866723,4.133657,75.816345,2008661119,2269611764,2241842723,2068684562,2238626526,2,0.02135,0.02574, spo,0.0,-1.0,-1.0,-1.0,245.878235,6.822759,16,0.95,183.68634,13.63045,37.520,-1.000,1.000,59.940,96,-1
R05B25, spo,20200212_034439,-0.1,0.167,16.063, IS5_E, 9.0,2020,02,11,18,44,39.840,257.9,28.2,271.129364,25.390198,273.785736,26.654173,322.807007,-52.568855,3902654330,1814514400,472005413,3880577976,487165587,3,0.02013,0.00960, spo,0.0,-1.0,-1.0,-1.0,272.422241,26.014853,47,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20200212_035002,1.9,0.083,10.374, IS5_E, 9.0,2020,02,11,18,50,2.750,287.7,23.7,260.689117,0.854176,261.484497,0.693423,354.909454,78.547264,2079914556,3850653484,1934540905,1953920618,1922846952,3,0.01752,0.01480, spo,0.0,-1.0,-1.0,-1.0,260.989502,0.793483,43,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200212_040210,1.5,0.117,9.494, IS5_E, 9.0,2020,02,11,19,02,10.300,265.7,17.1,281.529999,13.402293,282.682312,13.410066,103.819191,76.587387,1022251222,3626217104,1766500496,855966392,1800716583,3,0.01835,0.01270, spo,0.0,-1.0,-1.0,-1.0,282.012756,13.406185,54,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20200212_040400,1.7,0.100,10.794, IS5_E, 9.0,2020,02,11,19,04,0.160,288.7,16.1,269.442322,-4.819583,270.542664,-4.675622,32.222275,-81.148209,4241621702,3680654876,847098526,4084506383,806780296,3,0.01892,0.01443, spo,0.0,-1.0,-1.0,-1.0,269.972992,-4.750379,58,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20200212_043042,2.5,0.133,8.830, IS5_E, 9.0,2020,02,11,19,30,42.520,298.8,34.7,256.241058,1.054661,255.443253,0.291333,345.138824,-46.258427,1145290308,1588731632,2794199507,1210984654,2796724503,3,0.02119,0.00992, spo,0.0,-1.0,-1.0,-1.0,255.805740,0.638201,73,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20200212_043856,1.8,0.417,13.114, IS5_E, 9.0,2020,02,11,19,38,56.200,273.9,20.5,283.318542,8.985921,287.743469,12.241367,1.693185,-51.877571,420856208,277334268,1960659625,369764335,1964759987,3,0.01711,0.01096, spo,0.0,-1.0,-1.0,-1.0,285.618011,10.694071,46,0.45,210.68225,-34.84707,73.000,-1.000,1.000,59.940,23,-1
R05B25, spo,20200212_044209,1.1,0.117,9.360, IS5_E, 9.0,2020,02,11,19,42,9.490,290.8,25.2,270.784851,-0.342891,271.944275,-0.462352,357.462982,84.103340,2564487268,2452390320,1477214889,2541060838,1499449624,3,0.02068,0.02531, spo,0.0,-1.0,-1.0,-1.0,271.232269,-0.389010,49,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20200212_044237,0.7,0.234,7.525, IS5_E, 9.0,2020,02,11,19,42,37.290,291.7,34.9,263.124847,5.449575,264.269623,4.130077,357.826843,40.670925,1502009989,1576593596,1577887127,1444470507,1580237311,3,0.02064,0.01375, spo,0.0,-1.0,-1.0,-1.0,263.671539,4.820336,43,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20200212_051659,-1.3,0.284,7.739, IS5_E, 9.0,2020,02,11,20,16,59.120,272.9,26.4,288.456879,13.083123,290.623138,13.733235,342.606995,-68.356354,1090364272,1393666864,2570736876,1338342580,2551796096,3,0.01965,0.02053, spo,0.0,-1.0,-1.0,-1.0,289.414276,13.373157,62,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20200213_054033,-0.6,0.067,11.629, IS5_E, 9.0,2020,02,12,20,40,33.900,296.0,29.0,280.452545,-1.277619,281.169586,-1.475039,6.506838,71.864059,3091462456,745241660,4207744537,3080886838,4196266590,3,0.02391,0.02422, spo,0.0,-1.0,-1.0,-1.0,280.770691,-1.395039,11,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200213_212404,-0.9,1.018,3.940, IS5_E, 9.0,2020,02,13,12,24,4.710,266.4,23.1,178.085129,16.362080,181.974792,14.806874,302.955322,62.817982,2270780370,2644084272,151303410,2317995613,198862876,3,0.01741,0.02128, spo,0.0,-1.0,-1.0,-1.0,180.031281,15.595440,29,0.60,74.71204,16.90752,14.970,-1.000,1.000,59.940,60,-1
R05B25, spo,20200213_221635,2.1,1.502,3.569, IS5_E, 9.0,2020,02,13,13,16,35.210,278.3,23.4,184.583237,7.505435,186.188675,2.989598,277.242493,19.400074,3360041608,1440942908,2801966280,3310356988,2779422539,3,0.02297,0.00722, spo,0.0,-1.0,-1.0,-1.0,185.401093,5.213630,37,0.32,10.09406,42.90903,12.890,-1.000,1.000,59.940,42,-1
R05B25, spo,20200213_223455,1.4,0.317,7.800, IS5_E, 9.0,2020,02,13,13,34,55.120,289.8,31.8,176.268143,4.689571,178.538330,5.328714,70.232201,73.460800,188662820,438422576,1479684799,108411281,1506682338,3,0.01617,0.00633, spo,0.0,-1.0,-1.0,-1.0,177.239914,4.964269,44,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20200214_011220,-0.9,0.417,10.300, IS5_E, 9.0,2020,02,13,16,12,20.680,292.6,39.0,208.774643,7.703672,213.153183,7.697315,30.337749,82.293495,2740481792,294549820,3506283087,2934311579,3490711608,3,0.18825,0.02521, spo,0.0,-1.0,-1.0,-1.0,210.869797,7.706177,1,2.68,108.87534,-3.23673,27.390,-1.000,1.000,59.940,25,-1
R05B25, spo,20200214_014345,1.4,0.484,6.541, IS5_E, 9.0,2020,02,13,16,43,45.120,288.1,14.5,237.850983,-5.320570,241.167847,-4.904573,184.804077,81.193977,3549473623,1969649712,2662669480,3748445393,2625096761,3,0.01705,0.01343, spo,0.0,-1.0,-1.0,-1.0,239.036362,-5.173929,36,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
R05B25, spo,20200214_231418,0.4,0.267,5.280, IS5_E, 9.0,2020,02,14,14,14,18.590,272.8,36.1,192.104080,18.608128,192.225922,17.226452,103.643654,-4.562370,3286823553,2947872060,1183549763,3468718036,1184532848,3,0.01503,0.00803, spo,0.0,-1.0,-1.0,-1.0,192.165451,17.914837,38,0.38,215.73792,83.08581,15.460,-1.000,1.000,59.940,17,-1
R05B25, spo,20200214_231615,2.8,0.300,4.900, IS5_E, 9.0,2020,02,14,14,16,15.740,275.9,20.4,204.330582,7.480100,205.853912,7.296634,341.731567,79.886559,371624218,1894649904,3455766,469632006,42551217,3,0.01554,0.00596, spo,0.0,-1.0,-1.0,-1.0,205.048309,7.394321,40,0.36,179.32739,9.38056,58.180,-1.000,1.000,59.940,17,-1
R05B25, spo,20200214_231949,0.3,0.517,6.587, IS5_E, 9.0,2020,02,14,14,19,49.200,297.3,39.6,178.637878,5.449999,181.956024,5.447619,359.862335,84.548759,2990623,1579101500,2157616438,223483784,2160795510,2,0.01610,0.00707, spo,0.0,-1.0,-1.0,-1.0,180.272522,5.451098,43,0.36,99.87977,-4.77070,15.960,-1.000,1.000,59.940,32,-1
R05B25, spo,20200214_232330,2.2,0.300,10.389, IS5_E, 9.0,2020,02,14,14,23,30.040,259.0,36.2,200.172424,28.381538,203.226028,29.976454,72.509453,48.515747,3867099315,2185609264,1704845329,3955055437,1703201865,3,0.01405,0.01434, spo,0.0,-1.0,-1.0,-1.0,201.719040,29.204203,38,0.31,91.87347,-41.45947,34.540,-1.000,1.000,59.940,19,-1
R05B25, spo,20200215_000147,1.3,1.535,6.538, IS5_E, 9.0,2020,02,14,15,01,47.290,256.6,35.3,211.720352,29.741072,221.323883,25.812647,351.839691,53.331127,720530647,2697600316,1463737635,661777941,1464433279,3,0.02074,0.00912, spo,0.0,-1.0,-1.0,-1.0,215.165207,28.440987,48,0.44,89.64956,5.75936,18.290,-1.000,1.000,59.940,91,-1
R05B25, spo,20200215_001247,0.7,0.167,7.774, IS5_E, 9.0,2020,02,14,15,12,47.760,276.3,26.1,213.611969,10.558712,214.899933,10.624376,50.013287,79.004105,2880451002,1079910448,1582281061,2788126714,1599308165,3,0.01656,0.00777, spo,0.0,-1.0,-1.0,-1.0,214.270737,10.592956,38,0.69,98.67136,-8.60992,31.890,-1.000,1.000,59.940,11,-1
R05B25, spo,20200215_001807,1.6,0.250,6.553, IS5_E, 9.0,2020,02,14,15,18,7.770,268.3,19.0,225.272705,12.535159,226.967636,12.530971,45.451721,77.464783,1336796415,2823093564,303128373,1139714142,274533325,3,0.02128,0.00585, spo,0.0,-1.0,-1.0,-1.0,225.929276,12.534797,36,0.57,190.64049,10.14670,65.470,-1.000,1.000,59.940,14,-1
R05B25, _E_etc,20200211_181411,0.5,2.586,5.320, IS5_S, 9.0,2020,02,11,09,14,11.090,310.5,21.7,102.836426,-15.473615,92.334358,-20.468760,39.366024,58.210403,273223307,2878398512,1666998560,454876635,1613288202,3,0.02283,0.16007, _E_etc,0.0,-1.0,-1.0,-1.0,97.805756,-17.972397,30,0.77,219.52760,22.33508,24.040,-1.000,1.000,59.940,66,-1
R05B25, _E_etc,20200211_182057,-1.3,0.417,5.970, IS5_S, 9.0,2020,02,11,09,20,57.020,328.5,35.8,83.028770,-12.194630,82.142746,-10.259743,347.586853,-23.693655,338721912,2515844412,1392153429,522770664,1391080810,3,0.02398,0.07210, _E_etc,0.0,-1.0,-1.0,-1.0,82.429337,-10.888697,97,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,-1
R05B25, spo,20200211_201719,0.8,1.368,2.833, IS5_S, 9.0,2020,02,11,11,17,19.570,317.8,19.5,129.341003,-21.376991,133.105530,-22.619209,174.745392,60.859550,775477629,3512361008,1276653672,604177392,1335168794,3,0.02184,0.01181, spo,0.0,-1.0,-1.0,-1.0,130.709778,-21.841112,175,0.75,97.29333,-11.13953,20.420,-1.000,1.000,59.940,73,-1
R05B25, spo,20200211_230806,2.8,0.484,3.570, IS5_S, 9.0,2020,02,11,14,08,6.990,318.6,26.8,167.134750,-15.651352,168.072433,-17.181036,248.167297,29.089405,517910868,1000881468,1425642338,343332815,1436233994,3,0.02616,0.00973, spo,0.0,-1.0,-1.0,-1.0,167.473083,-16.206526,40,1.02,142.36618,24.73927,15.820,-1.000,1.000,59.940,12,-1
R05B25, spo,20200211_235555,1.9,1.018,7.483, IS5_S, 9.0,2020,02,11,14,55,55.380,321.3,29.0,175.742950,-15.103318,182.461395,-15.529149,193.057541,74.214767,478551035,7692336,2583865275,298550038,2606342424,3,0.01973,0.01046, spo,0.0,-1.0,-1.0,-1.0,179.341888,-15.356642,35,0.91,132.98186,-9.71673,32.420,-1.000,1.000,59.940,49,-1
R05B25, spo,20200212_002305,0.5,0.501,9.395, IS5_S, 9.0,2020,02,11,15,23,5.360,318.0,18.1,191.581650,-22.519962,188.535645,-26.269011,117.067406,32.779804,1610770342,1383546172,3309338430,1831361740,3347559326,3,0.02072,0.00724, spo,0.0,-1.0,-1.0,-1.0,190.089645,-24.391768,30,1.01,237.60199,37.30392,53.430,-1.000,1.000,59.940,31,-1
R05B25, spo,20200212_005549,1.7,0.300,7.477, IS5_S, 9.0,2020,02,11,15,55,49.090,347.0,30.0,168.429352,-22.416290,167.094284,-24.143101,93.443207,32.128910,2439749796,3946537008,3426345200,2613766601,3448219783,3,0.02766,0.01178, spo,0.0,-1.0,-1.0,-1.0,167.909622,-23.095186,27,1.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20200212_014943,1.3,0.250,11.647, IS5_S, 9.0,2020,02,11,16,49,43.480,355.5,35.8,173.634567,-17.658249,170.745010,-17.512671,182.110016,72.159081,1930962509,3697622332,2277413224,2118628849,2275894674,3,0.02090,0.01347, spo,0.0,-1.0,-1.0,-1.0,172.296616,-17.596090,36,1.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20200212_015042,-0.1,0.300,12.071, IS5_S, 9.0,2020,02,11,16,50,42.040,344.2,26.9,185.524399,-24.918381,181.525955,-25.378603,166.874084,63.880253,4139290131,1994874928,173520422,4222864239,191018856,3,0.01921,0.01162, spo,0.0,-1.0,-1.0,-1.0,183.283371,-25.189978,37,1.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20200212_025711,1.4,0.317,11.609, IS5_S, 9.0,2020,02,11,17,57,11.130,318.5,34.2,220.463165,-9.429649,220.949005,-5.735102,311.692139,-7.358582,3877861736,1239498044,1915418376,3947495177,1916691812,3,0.02622,0.00918, spo,0.0,-1.0,-1.0,-1.0,220.681625,-7.776320,20,1.06,214.97122,-42.83323,67.970,-1.000,1.000,59.940,20,-1
R05B25, spo,20200212_025911,2.7,0.167,3.876, IS5_S, 9.0,2020,02,11,17,59,11.130,340.3,29.7,205.546753,-21.326601,205.761429,-20.752609,122.797417,17.914444,524571093,2222940208,188648054,317099528,177627597,3,0.02506,0.01420, spo,0.0,-1.0,-1.0,-1.0,205.663635,-21.014673,24,1.13,29.02234,-8.40160,32.880,-1.000,1.000,59.940,9,-1
R05B25, spo,20200212_035401,-0.0,0.167,10.555, IS5_S, 9.0,2020,02,11,18,54,1.070,330.3,22.2,231.337585,-25.064301,230.566498,-26.703972,331.418274,-20.519188,4191851913,3256433980,2875279779,4126606654,2868076064,3,0.02112,0.01373, spo,0.0,-1.0,-1.0,-1.0,230.945129,-25.905035,32,1.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20200212_041408,0.3,0.117,9.248, IS5_S, 9.0,2020,02,11,19,14,8.430,320.4,28.6,241.391556,-15.068854,241.749649,-16.090300,326.387848,17.949821,2024119050,2016370736,3270884189,1951351829,3282227149,3,0.02011,0.00989, spo,0.0,-1.0,-1.0,-1.0,241.595886,-15.653028,66,0.81,205.44679,57.46423,33.020,-1.000,1.000,59.940,7,-1
R05B25, spo,20200212_043546,-1.4,0.350,7.457, IS5_S, 9.0,2020,02,11,19,35,46.220,320.2,18.7,252.750015,-23.339214,253.137222,-25.956429,339.732910,6.954877,3385253297,50937148,1584415104,3314901014,1545103445,3,0.02403,0.01588, spo,0.0,-1.0,-1.0,-1.0,252.931473,-24.579529,64,1.54,200.01520,81.07901,41.060,-1.000,1.000,59.940,22,-1
R05B25, spo,20200212_045100,0.1,0.117,8.230, IS5_S, 9.0,2020,02,11,19,50,60.000,335.7,29.8,237.567520,-19.968395,238.560242,-20.108685,261.764648,68.280434,351237161,613376048,3482342637,418050814,3471179179,3,0.02060,0.01281, spo,0.0,-1.0,-1.0,-1.0,238.005447,-20.030996,61,1.05,86.45870,20.88689,72.520,-1.000,1.000,59.940,8,-1
R05B25, spo,20200212_050543,0.7,0.200,15.463, IS5_S, 9.0,2020,02,11,20,05,43.440,330.0,37.2,242.857239,-11.310628,245.732147,-12.402872,306.397369,65.825127,418123208,1860779324,1306463475,336575023,1306847549,3,0.02301,0.00559, spo,0.0,-1.0,-1.0,-1.0,244.284134,-11.857458,84,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20200212_052322,0.1,0.167,9.831, IS5_S, 9.0,2020,02,11,20,23,22.800,311.3,29.2,265.115601,-10.055146,265.285400,-11.649437,354.072205,5.863508,2949428447,4082065456,2013971333,2690412219,2033940795,3,0.02173,0.01038, spo,0.0,-1.0,-1.0,-1.0,265.202545,-10.873560,34,0.51,101.16952,71.90945,38.720,-1.000,1.000,59.940,11,-1
R05B25, spo,20200212_060139,-3.3,0.501,12.028, IS5_S, 9.0,2020,02,11,21,01,39.800,315.6,17.2,279.045319,-22.040300,285.424591,-21.375643,265.384888,67.381920,3521037232,3517529404,99140810,3727079468,127531547,3,0.14536,0.00898, spo,0.0,-1.0,-1.0,-1.0,282.170837,-21.745951,4,1.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,31,-1
R05B25, spo,20200213_053429,-7.6,1.084,8.028, IS5_S, 9.0,2020,02,12,20,34,29.560,333.3,34.0,249.819839,-15.393913,247.037048,-22.971554,344.950348,-17.993244,3163824171,2429509680,14856552,2966595631,7261603,3,0.22571,0.05771, spo,0.0,-1.0,-1.0,-1.0,248.604568,-18.793869,4,3.34,274.32114,42.51278,23.580,-1.000,1.000,59.940,62,-1
R05B25, spo,20200213_210448,1.7,1.018,7.107, IS5_S, 9.0,2020,02,13,12,04,48.850,340.1,20.4,122.082985,-30.171579,116.702171,-35.915630,52.622128,31.111155,1104290219,204029244,1348039009,1241674595,1405913547,3,0.02407,0.00830, spo,0.0,-1.0,-1.0,-1.0,119.354706,-33.206730,141,0.48,214.68445,56.64739,41.230,-1.000,1.000,59.940,57,-1
R05B25, spo,20200213_213620,0.0,0.450,4.720, IS5_S, 9.0,2020,02,13,12,36,20.050,335.7,32.6,129.527634,-17.336222,128.153442,-19.036531,52.319527,35.347626,2589770414,1439653936,1119485464,2422613264,1121054961,3,0.02304,0.01247, spo,0.0,-1.0,-1.0,-1.0,128.882629,-18.139627,135,0.68,279.12723,36.01408,21.850,-1.000,1.000,59.940,28,-1
R05B25, spo,20200213_233342,1.4,0.934,6.216, IS5_S, 9.0,2020,02,13,14,33,42.840,312.7,35.3,174.754318,-5.787473,180.606171,-7.885940,249.419464,69.030449,1193524519,204029244,1367894031,1248006065,1347768032,3,0.02142,0.01017, spo,0.0,-1.0,-1.0,-1.0,177.450317,-6.765291,79,0.82,146.10593,3.97636,34.230,-1.000,1.000,59.940,56,-1
R05B25, spo,20200214_005845,0.4,0.100,9.216, IS5_S, 9.0,2020,02,13,15,58,45.970,340.5,26.4,178.189438,-24.499445,178.174530,-25.451965,88.525215,0.736765,2641770367,1439653936,1131736047,2416391495,1108923830,3,0.02596,0.00871, spo,0.0,-1.0,-1.0,-1.0,178.182159,-24.966803,15,1.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200214_014157,-1.0,0.250,12.424, IS5_S, 9.0,2020,02,13,16,41,57.220,348.5,20.7,182.535583,-31.784182,179.173340,-33.073662,140.589951,50.202251,1198570182,204029244,1375497705,1248336949,1399565864,3,0.02586,0.00726, spo,0.0,-1.0,-1.0,-1.0,180.988419,-32.393230,46,1.43,246.90556,12.60607,67.800,-1.000,1.000,59.940,16,-1
R05B25, spo,20200215_003904,0.6,0.200,11.591, IS5_S, 9.0,2020,02,14,15,39,4.160,327.6,33.1,182.617889,-14.200013,181.576324,-16.298382,99.277931,24.623907,2635193799,1439653936,1124809118,2416566814,1118822967,3,0.01804,0.00936, spo,0.0,-1.0,-1.0,-1.0,182.100479,-15.248247,77,0.12,295.24857,63.66896,39.430,-1.000,1.000,59.940,13,-1
R05B25, spo,20200215_012807,2.1,0.100,8.663, IS5_S, 9.0,2020,02,14,16,28,7.260,329.9,22.9,197.725510,-24.213972,197.881958,-25.124050,104.072952,-8.062861,1202252689,204029244,1373997430,1246913734,1353463552,3,0.02295,0.01222, spo,0.0,-1.0,-1.0,-1.0,197.803345,-24.668444,59,1.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200215_044420,-1.7,0.117,11.310, IS5_S, 9.0,2020,02,14,19,44,20.440,315.6,28.5,255.599625,-12.873466,255.868790,-14.110259,342.907379,11.613976,2629286213,1439653936,1140562110,2429976040,1116850889,3,0.01876,0.02137, spo,0.0,-1.0,-1.0,-1.0,255.723557,-13.444551,29,2.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20200215_050012,1.2,0.067,11.712, IS5_S, 9.0,2020,02,14,20,00,12.560,335.8,22.1,245.729050,-27.217953,246.335419,-27.758221,311.078857,39.042015,1184721915,204029244,1360761078,1253175250,1351705006,3,0.01846,0.00659, spo,0.0,-1.0,-1.0,-1.0,246.033981,-27.484940,26,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200215_054120,-0.6,1.969,8.633, IS5_S, 9.0,2020,02,14,20,41,20.830,328.4,36.3,256.293671,-11.622420,247.089752,-24.780575,353.543030,-31.529926,2629547424,1439653936,1140631888,2429995678,1127295628,3,0.03058,0.01139, spo,0.0,-1.0,-1.0,-1.0,254.006760,-15.111450,8,0.28,280.15805,23.20828,31.470,-1.000,1.000,59.940,109,-1
R05B25, spo,20200215_054756,1.8,0.083,10.358, IS5_S, 9.0,2020,02,14,20,47,56.690,351.2,27.2,241.163986,-25.909298,240.954483,-26.955688,335.622498,-9.091828,1185138623,204029244,1361221486,1246676695,1343597155,3,0.02398,0.02566, spo,0.0,-1.0,-1.0,-1.0,241.086502,-26.298540,13,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200211_210436,-3.2,2.236,9.210, IS5_W, 9.0,2020,02,11,12,04,36.870,99.6,28.2,26.907215,23.396292,30.128231,3.418817,300.643799,-8.565778,2582494994,1439653936,1109129299,2443502469,1105854251,3,0.16964,0.01568, spo,0.0,-1.0,-1.0,-1.0,28.100590,16.414577,49,0.67,358.24597,70.90395,35.090,-1.000,1.000,59.940,110,-1
R05B25, spo,20200212_013511,-1.0,0.083,31.228, IS5_W, 9.0,2020,02,11,16,35,11.570,9.5,69.1,162.630432,15.733137,159.873734,15.288921,13.266439,71.870995,1090374454,204029244,1369146347,1249686760,1464727415,3,0.20331,0.02716, spo,0.0,-1.0,-1.0,-1.0,161.568604,15.566311,27,0.99,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200212_051507,-1.5,0.100,20.523, IS5_W, 9.0,2020,02,11,20,15,7.890,122.2,37.1,150.327820,44.490810,147.483414,44.269737,337.741455,45.268723,2597783370,1439653936,1129939393,2417322883,1128508838,3,0.21204,0.01049, spo,0.0,-1.0,-1.0,-1.0,148.877686,44.387135,26,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20200213_043845,-0.7,0.184,24.358, IS5_W, 9.0,2020,02,12,19,38,45.280,106.5,62.2,177.979523,39.225426,172.184967,38.243488,14.212636,49.628296,1192558677,204029244,1367564725,1248262817,1474371912,3,0.42562,0.01680, spo,0.0,-1.0,-1.0,-1.0,175.492859,38.842365,4,1.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20200213_213252,0.8,0.117,16.540, IS5_W, 9.0,2020,02,13,12,32,52.670,136.3,42.5,41.348286,55.978828,38.509647,54.780132,82.009178,-27.115900,2554397309,1439653936,1109505131,2444113205,1115869469,3,0.20423,0.00874, spo,0.0,-1.0,-1.0,-1.0,40.586452,55.670601,36,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200214_013037,-0.9,0.117,26.301, IS5_W, 9.0,2020,02,13,16,30,37.670,203.6,74.1,176.937103,50.676609,173.566910,52.890354,121.766602,-25.072971,1194270700,204029244,1367706794,1248170879,1412705701,3,0.29020,0.01322, spo,0.0,-1.0,-1.0,-1.0,175.482391,51.670753,42,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20200214_235104,-0.5,0.250,25.893, IS5_W, 9.0,2020,02,14,14,51,4.180,146.4,59.7,110.781776,58.260071,100.807190,54.948303,141.558990,-27.988752,2616221949,1439653936,1117560080,2423934475,1154350211,3,-1.00000,0.01438, spo,0.0,-1.0,-1.0,-1.0,105.851700,56.795372,0,-1.00,228.39917,6.75203,58.780,-1.000,1.000,59.940,16,-1
R05B25, spo,20200211_193131,2.2,0.334,8.539, IS5_SW, 9.0,2020,02,11,10,31,31.300,23.0,28.2,53.249504,-22.019354,50.188606,-22.648386,21.412479,64.543770,1113856549,204029244,1354988902,1245073357,1398902885,3,0.02176,0.00707, spo,0.0,-1.0,-1.0,-1.0,51.571365,-22.372044,86,0.63,153.93547,15.78412,31.210,-1.000,1.000,59.940,19,-1
R05B25, spo,20200211_210922,1.5,0.501,5.507, IS5_SW, 9.0,2020,02,11,12,09,22.640,12.8,33.8,88.293755,-18.843889,85.921059,-20.500675,21.529917,49.138428,2605604868,1439653936,1123712508,2420906706,1109852223,3,0.02440,0.00797, spo,0.0,-1.0,-1.0,-1.0,87.135483,-19.660849,96,0.43,130.84250,12.09356,18.790,-1.000,1.000,59.940,31,-1
R05B25, spo,20200211_223804,1.8,0.367,11.559, IS5_SW, 9.0,2020,02,11,13,38,4.850,26.9,21.9,93.791885,-26.460390,89.056473,-27.063200,73.864891,62.102535,1091548193,204029244,1342538217,1242591295,1395726032,3,0.02323,0.01284, spo,0.0,-1.0,-1.0,-1.0,91.415451,-26.783386,164,0.47,193.06445,14.02210,61.110,-1.000,1.000,59.940,20,-1
