Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20120102_012834,-0.6,0.184,8.627, MZ1_Z, 9.0,2012,01,01,16,28,34.320,213.9,72.2,133.421112,45.835144,135.880249,46.558620,347.523987,38.852360,1099720591,204029244,1344706421,1245647588,1465940927,3,0.17030,0.04372, spo,0.0,-1.0,-1.0,-1.0,133.976334,45.975262,17,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Com,20120102_041232,-2.8,0.117,17.229, MZ1_Z, 9.0,2012,01,01,19,12,32.710,134.3,24.9,72.522179,49.514172,69.571953,48.637447,102.021591,-36.611835,2553824876,1439653936,1108294269,2445233536,1107028034,3,0.14721,0.02223, J5_Com,0.0,0.4,88.0,+37.6,70.894188,49.043518,19,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20120102_050745,-2.6,0.217,24.113, MZ1_Z, 9.0,2012,01,01,20,07,45.620,96.2,73.5,154.822449,32.136963,148.559692,31.981125,334.854004,57.863033,1073954658,204029244,1342785952,1244356414,1420635695,3,0.12480,0.03835, spo,0.0,-1.0,-1.0,-1.0,152.077164,32.106655,18,0.59,205.50500,21.63935,65.130,-1.000,0.300,59.940,14,-1
R05B25, J5_aHy,20120105_012909,-0.4,0.100,9.546, MZ1_Z, 9.0,2012,01,04,16,29,9.740,277.2,44.2,170.389404,16.921375,171.752136,17.831926,56.593113,52.941677,2598084029,1439653936,1115896920,2423611038,1134455831,3,0.11139,0.04496, J5_aHy,0.0,4.4,29.3,-35.7,171.400070,17.579916,16,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Qua,20120105_015918,-1.6,0.651,24.628, MZ1_Z, 9.0,2012,01,04,16,59,18.100,143.2,74.4,117.074112,43.694080,105.126625,30.836748,356.719849,27.875387,1095857688,204029244,1346151903,1245064440,1467380053,3,0.15534,0.03038, J5_Qua,0.0,0.9,47.6,+14.7,110.811020,37.658722,17,0.38,245.69890,35.56852,44.980,-1.000,0.300,59.940,40,-1
R05B25, J5_Qua,20120105_025125,-0.4,0.083,24.570, MZ1_Z, 9.0,2012,01,04,17,51,25.080,356.5,69.7,144.274780,11.577754,143.006516,10.264400,43.455387,42.498306,2611483663,1439653936,1121978065,2420425258,1166982217,3,0.18245,0.02551, J5_Qua,0.0,1.4,33.9,-18.4,143.747375,11.033654,19,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Qua,20120105_025533,-3.4,0.968,16.994, MZ1_Z, 9.0,2012,01,04,17,55,33.010,354.3,44.6,148.232742,-13.403329,136.567154,-25.173004,69.742729,39.941467,1077929407,204029244,1343401065,1244199349,1367760895,3,0.18988,0.04948, J5_Qua,0.0,0.1,52.5,+26.5,142.172577,-19.824526,19,0.35,259.57117,49.50106,62.800,-1.000,0.300,59.940,58,-1
R05B25, spo,20120105_031950,-1.2,0.184,15.119, MZ1_Z, 9.0,2012,01,04,18,19,50.770,2.4,50.4,148.589844,-7.746709,146.455276,-5.814909,230.138672,47.211960,2587888304,1439653936,1122391295,2420712344,1141295373,3,0.18891,0.04510, spo,0.0,-1.0,-1.0,-1.0,147.714127,-6.957205,19,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Qua,20120105_042650,-1.8,0.467,22.296, MZ1_Z, 9.0,2012,01,04,19,26,50.020,107.9,81.5,157.146469,34.077263,147.853058,27.333792,31.209143,40.944550,1081101645,204029244,1342608926,1244399433,1411088564,3,0.13375,0.01835, J5_Qua,0.0,1.7,47.4,+14.2,152.448090,30.869209,18,0.49,247.72133,43.34908,40.370,-1.000,0.300,59.940,29,-1
R05B25, J5_Com,20120106_042209,-1.7,0.117,20.168, MZ1_Z, 9.0,2012,01,05,19,22,9.980,64.5,43.4,125.571106,5.565612,123.480034,4.526984,24.519604,63.053806,2613167148,1439653936,1120357277,2421854360,1126245373,3,0.21953,0.03644, J5_Com,0.0,0.8,77.2,+20.6,124.651581,5.110126,6,0.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, w_NA01,20120106_051339,-2.8,0.517,17.861, MZ1_Z, 9.0,2012,01,05,20,13,39.610,166.9,37.7,122.047501,77.733452,84.829475,75.053078,120.332161,-12.261214,1095617245,204029244,1345683270,1245277762,1343151989,3,0.17511,0.02555, w_NA01,0.0,8.7,49.5,-21.4,102.402336,77.133263,18,0.50,203.40259,28.39484,56.500,-1.000,0.300,59.940,32,-1
R05B25, w_NT01,20120106_053815,-0.0,0.117,15.427, MZ1_Z, 9.0,2012,01,05,20,38,15.150,98.7,67.7,159.442261,32.471924,158.320786,31.121908,48.472950,29.351135,2585564836,1439653936,1123350736,2421106349,1166974950,3,0.15085,0.06952, w_NT01,0.0,2.3,39.1,-5.9,158.897369,31.822138,9,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20120107_025614,-1.1,0.284,17.394, MZ1_Z, 9.0,2012,01,06,17,56,14.300,65.9,23.7,88.981468,-6.072724,84.135178,-4.452766,341.265045,-70.729988,1123416880,204029244,1357027967,1271371655,1394527816,3,0.19122,0.03418, spo,0.0,-1.0,-1.0,-1.0,86.025230,-5.089952,14,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
