Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210721_210846,-2.6,1.385,6.399, ak2_T2, 9.0,2021,07,21,12,08,46.260,54.9,23.6,212.208237,-8.454173,203.189392,-7.343933,249.762329,79.381218,3652123570,1745851450,702754439,3586855729,674203164,3,0.24482,0.01217, spo,0.0,-1.0,-1.0,-1.0,208.861496,-8.065613,6,0.83,290.71933,-11.00548,25.660,-1.000,0.300,59.940,77,-1,-0.067
R05B27, spo,20210721_225229,0.7,0.217,16.960, ak2_T2, 9.0,2021,07,21,13,52,29.630,21.0,28.9,268.149811,-18.659941,264.393555,-19.473267,51.239975,-67.103302,973752526,3126891614,2024424541,900078181,2120400205,3,0.47073,0.03140, spo,0.0,-1.0,-1.0,-1.0,266.380615,-19.053484,12,1.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1,-0.050
R05B27, spo,20210721_225229,0.4,0.117,16.066, ak2_T2, 9.0,2021,07,21,13,52,29.630,24.9,26.8,264.016449,-19.502460,262.081512,-19.887592,50.951527,-67.090744,3480580988,3085081380,986880109,3224537320,1014911578,3,0.47073,0.02987, spo,0.0,-1.0,-1.0,-1.0,262.890411,-19.729338,12,1.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,0.184
R05B27, spo,20210721_225229,-0.8,0.334,14.647, ak2_T2, 9.0,2021,07,21,13,52,29.630,30.1,23.8,258.142029,-20.515762,253.100601,-21.238186,52.349911,-67.432182,4193351868,2356712416,3298158299,4137461094,3267930082,3,0.47073,0.00931, spo,0.0,-1.0,-1.0,-1.0,255.749435,-20.877907,12,1.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1,0.534
R05B27, J5_Cap,20210722_004315,-0.9,0.467,12.113, ak2_T2, 9.0,2021,07,21,15,43,15.580,309.5,73.0,330.138092,27.793940,334.303040,32.110607,219.537216,33.724121,59158635,442238424,306715652,316331051,513583173,3,0.23803,0.01436, J5_Cap,0.0,1.3,24.1,-3.7,332.078278,29.867805,13,0.94,307.42908,-3.28696,31.840,-1.000,0.300,59.940,29,-1,-0.067
R05B27, spo,20210722_012737,0.2,0.200,26.948, ak2_T2, 9.0,2021,07,21,16,27,37.900,351.1,50.3,332.094116,0.232707,327.389648,-2.687993,241.719864,58.126640,2786046385,3881780036,1174298230,3076568455,1154692984,3,0.11687,0.01881, spo,0.0,-1.0,-1.0,-1.0,329.851196,-1.161573,7,1.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1,-0.050
R05B27, spo,20210722_013451,-2.5,0.083,2.323, ak2_T2, 9.0,2021,07,21,16,34,51.530,14.9,45.3,317.795471,-4.060547,317.809753,-4.011780,48.980515,-16.242617,2182738432,1993965312,4100249941,2365283814,4110771138,3,0.12460,0.01077, spo,0.0,-1.0,-1.0,-1.0,317.798187,-4.051298,8,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,-0.067
R05B27, J5_Per,20210722_025221,-2.9,0.200,14.099, ak2_T2, 9.0,2021,07,21,17,52,21.440,37.4,23.4,311.765350,-17.969202,309.836334,-19.936605,237.567078,40.017406,1540185469,3194625740,1147330640,1427034086,1114687113,3,0.08577,0.01107, J5_Per,0.0,5.7,69.1,+15.6,310.921356,-18.838137,7,0.75,16.77209,42.19288,70.140,-1.000,0.300,59.940,12,-1,-0.067
R05B27, spo,20210722_030342,0.1,0.067,21.872, ak2_T2, 9.0,2021,07,21,18,03,42.590,72.3,55.9,315.004578,23.379147,313.801544,22.426060,200.061600,44.304939,372374232,96382160,1565915395,416273520,1594768737,3,0.09220,0.00739, spo,0.0,-1.0,-1.0,-1.0,314.405243,22.895918,9,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,-0.067
R05B27, J5_Per,20210722_032218,-1.0,0.117,13.676, ak2_T2, 9.0,2021,07,21,18,22,18.970,13.1,21.7,341.457336,-27.529896,340.584381,-28.772030,87.318375,-27.670109,2269133526,104624988,2295957371,2523030291,2385164122,3,0.11801,0.04723, J5_Per,0.0,5.6,65.6,+9.7,341.028107,-28.144928,9,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,-0.067
R05B27, spo,20210722_032806,-1.0,0.133,21.630, ak2_T2, 9.0,2021,07,21,18,28,6.960,2.1,68.3,355.829071,17.891264,352.633148,17.422062,201.153687,70.346077,1643986866,1874880368,1461806244,1879758081,1536877342,3,0.08914,0.06239, spo,0.0,-1.0,-1.0,-1.0,354.323273,17.676920,7,0.58,117.86430,-3.29681,49.710,-1.000,0.300,59.940,9,-1,-0.050
