Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210211_020425,-3.8,0.534,21.153, Nara03_6m,9,2021,2,10,17,4,25.07,56.2,61.3,148.227188,16.206799,138.250427,10.665087,31.017139,57.557732,2059431157,3920569882,1286411959,1343822269,1257487496,2,0.01933,0.0089, spo,0,-1,-1,-1,143.319962,13.562459,35,0.83,211.33191,32.47757,45.64,-1,1,59.94,33,-1,0
R05B27, spo,20210211_025122,1.1,0.117,21.754, Nara03_6m,9,2021,2,10,17,51,22.76,53.3,37.9,145.321411,-2.170837,142.89798,-2.974973,61.808002,71.451241,1308375020,3621251774,1903074257,1743406424,1889371170,2,0.02138,0.00654, spo,0,-1,-1,-1,144.290817,-2.513486,61,0.52,0,0,-1,-1,1,59.94,8,-1,0
R05B27, spo,20210211_030007,1.5,0.067,13.386, Nara03_6m,9,2021,2,10,18,0,7.61,109,23.8,107.432671,28.338812,106.585037,27.937147,335.842682,50.907085,2730272168,818768100,759435000,3067011885,774370847,3,0.02274,0.00798, spo,0,-1,-1,-1,107.005989,28.13678,55,0.51,0,0,-1,-1,1,59.94,5,-1,-0.033
R05B27, spo,20210211_032822,1.5,0.467,17.342, Nara03_6m,9,2021,2,10,18,28,22.47,106.1,47.2,141.152008,34.954014,135.543579,28.658009,26.540827,30.785696,2916928943,1308693152,3326923698,2275768308,3341936850,3,0.02473,0.00514, spo,0,-1,-1,-1,138.145523,31.716608,56,0.6,273.53421,34.33667,42.87,-1,1,59.94,26,-1,-0.067
R05B27, spo,20210211_054905,-0.2,0.2,20.308, Nara03_6m,9,2021,2,10,20,49,5.3,117.6,37.1,161.261765,40.399303,156.090424,41.442497,316.516144,46.859985,1829565978,2061473112,4155076330,1144284618,4133256418,3,0.01967,0.00509, spo,0,-1,-1,-1,158.692703,40.950558,27,0.84,228.00407,-1.94849,69.04,-1,1,59.94,13,-1,-0.033
R05B27, spo,20210212_185156,-0.3,0.417,10.742, Nara03_6m,9,2021,2,12,9,51,56.65,113.7,61.7,31.22665,40.935452,26.02367,43.149746,168.097397,40.079502,1459421586,1721689284,3526906783,1205506874,3554388639,3,0.0219,0.00516, spo,0,-1,-1,-1,28.644442,42.08308,74,0.48,154.31656,-51.14513,30.51,-1,1,59.94,25,-1,-0.05
R05B27, spo,20210212_224948,2.1,0.15,14.469, Nara03_6m,9,2021,2,12,13,49,48.02,117.9,37.9,59.026379,40.659702,56.283722,40.132107,78.944695,-47.586342,4206476342,2330478080,40491356,3893778585,43991579,3,0.01993,0.01106, spo,0,-1,-1,-1,57.773594,40.427773,115,0.63,0,0,-1,-1,1,59.94,10,-1,-0.067
R05B27, spo,20210213_023534,0.7,0.217,19.625, Nara03_6m,9,2021,2,12,17,35,34.1,80.8,42.4,133.063141,16.646658,129.289108,14.309711,18.607561,54.161545,1357743763,1549363660,3368967120,2068877162,3377581146,3,0.0243,0.00139, spo,0,-1,-1,-1,131.35994,15.60649,73,0.42,189.67303,35.55864,70.31,-1,1,59.94,14,-1,0
R05B27, spo,20210213_025312,1,0.133,22.319, Nara03_6m,9,2021,2,12,17,53,12.55,77.7,38.8,135.680969,12.71701,132.768112,12.292856,348.779602,74.923309,755206975,2237598416,1110134164,117040208,1139743135,3,0.02405,0.01216, spo,0,-1,-1,-1,134.166962,12.50063,67,0.37,230.17596,7.17805,73,-1,1,59.94,9,-1,0
R05B27, spo,20210213_025754,-0.1,0.184,18.122, Nara03_6m,9,2021,2,12,17,57,54.57,104.9,56.9,147.351349,36.321827,145.654449,39.340267,71.744759,-18.681866,1577598795,3159398748,3353605676,1962760012,3250270257,3,0.02187,0.01043, spo,0,-1,-1,-1,146.589661,37.710312,70,0.46,190.96408,-58.64597,37.98,-1,1,59.94,12,-1,-0.017
R05B27, spo,20210213_034543,-1.6,0.35,20.758, Nara03_6m,9,2021,2,12,18,45,43,100.6,40.4,141.428116,28.977425,133.713943,26.636408,353.855103,56.7313,1722929116,1943389040,2878846903,1288580774,2858095775,3,0.01884,0.00181, spo,0,-1,-1,-1,137.724884,27.919767,59,0.41,227.62456,21.06053,63.1,-1,1,59.94,22,-1,-0.017
R05B27, spo,20210213_035049,0.3,0.384,9.893, Nara03_6m,9,2021,2,12,18,50,49.8,125.6,57.6,161.389389,47.515854,155.776749,47.578617,337.297821,42.411327,1055400128,841616252,2549337718,399662435,2447167806,3,0.02087,0.00558, spo,0,-1,-1,-1,158.849686,47.578205,63,0.38,195.78242,40.3441,41.83,-1,1,59.94,24,-1,-0.033
R05B27, spo,20210213_035514,0.9,0.083,28.974, Nara03_6m,9,2021,2,12,18,55,14.07,83.2,65,174.112488,28.334677,171.555359,29.040865,319.582001,56.79369,1421862771,1945625264,3675630418,2078773159,3719574670,3,0.01992,0.01392, spo,0,-1,-1,-1,173.143204,28.609138,58,0.47,0,0,-1,-1,1,59.94,6,-1,-0.017
R05B27, spo,20210213_041539,-0.3,0.2,16.669, Nara03_6m,9,2021,2,12,19,15,39.73,102.6,34.4,141.921738,28.02026,138.827118,26.189333,15.932362,47.835979,3601379158,702686652,3098851809,4242049063,3101442158,3,0.02478,0.00397, spo,0,-1,-1,-1,140.322372,27.089945,57,0.33,0,0,-1,-1,1,59.94,13,-1,0
R05B27, spo,20210213_050141,0.3,0.184,19.355, Nara03_6m,9,2021,2,12,20,1,41.07,83.7,31.8,159.184158,12.983706,156.050888,14.871903,268.815796,55.539192,2555134327,1150360880,722574187,2979993311,725988901,3,0.01987,0.00298, spo,0,-1,-1,-1,157.793625,13.830418,53,0.36,0,0,-1,-1,1,59.94,12,-1,-0.05
R05B27, spo,20210213_033604,-0.9,0.667,20.424, Nara03_6m,9,2021,2,12,18,36,4.48,58.7,48.4,162.802368,8.164514,155.527512,19.821741,257.563293,30.049555,1261615316,3533039164,1633104929,1651041252,1742789424,3,0.02116,0.00513, spo,0,-1,-1,-1,159.561432,13.529831,56,0.19,187.87427,-32.22979,60.16,-1,1,59.94,40,-1,-0.05
R05B27, spo,20210214_025712,0.5,0.133,26.181, Nara03_6m,9,2021,2,13,17,57,12.4,66.7,57.2,157.576385,17.619091,153.959915,17.442099,345.434814,72.22435,2478776496,3615672880,2471327045,3126850016,2507348723,3,0.02188,0.00802, spo,0,-1,-1,-1,155.779541,17.539394,77,0.21,0,0,-1,-1,1,59.94,9,-1,-0.017
R05B27, spo,20210214_034107,0.3,0.317,16.499, Nara03_6m,9,2021,2,13,18,41,7.22,83.4,46.8,153.466446,20.539782,148.077972,22.191219,288.705139,62.180351,3749345271,2549923644,3150807415,4142598757,3135993884,3,0.02144,0.00437, spo,0,-1,-1,-1,151.015427,21.316906,70,0.25,205.67316,-4.46744,46.58,-1,1,59.94,20,-1,-0.017
R05B27, spo,20210214_034836,0.9,0.234,23.077, Nara03_6m,9,2021,2,13,18,48,36.57,90.2,38.5,145.009903,20.879999,139.805481,23.319719,269.069122,55.740299,586470636,1630213168,2571920647,148474346,2562599244,3,0.01884,0.00984, spo,0,-1,-1,-1,142.429535,22.120787,69,0.2,0,0,-1,-1,1,59.94,15,-1,-0.05
R05B27, spo,20210214_035657,-0.3,0.384,26.207, Nara03_6m,9,2021,2,13,18,56,57.24,73.6,45.8,160.368469,14.230681,151.517776,19.619377,270.59964,53.74448,156016599,3420823868,1239766576,546115792,1222100849,3,0.02007,0.00466, spo,0,-1,-1,-1,156.218826,16.843075,76,0.23,0,0,-1,-1,1,59.94,24,-1,-0.05
R05B27, spo,20210214_054032,1.5,0.15,17.077, Nara03_6m,9,2021,2,13,20,40,32.7,81.7,31.6,170.711594,11.411484,168.961746,13.173116,271.513885,42.877975,3886168042,3356133424,46956542,3480517908,50602838,3,0.02155,0.02784, spo,0,-1,-1,-1,169.896088,12.236797,71,0.09,0,0,-1,-1,1,59.94,10,-1,-0.033
R05B27, spo,20210214_025937,0.1,0.2,15.707, Nara03_6m,9,2021,2,13,17,59,37.2,108.8,24.9,111.457619,28.647989,108.305351,28.171141,309.750793,60.08461,4288926302,3183396156,2118119376,3926329954,2103348074,1,0.02012,0.00322, spo,0,-1,-1,-1,109.7173,28.394236,74,0.13,0,0,-1,-1,1,59.94,12,-1,-0.067
R05B27, spo,20210216_024455,-2,0.834,10.917, Nara03_6m,9,2021,2,15,17,44,55.45,77.2,41,138.684845,13.656805,129.806259,16.619978,261.378174,65.78009,3326816523,2522951728,4006310999,3967230056,4013704817,3,0.0188,0.00321, spo,0,-1,-1,-1,134.660782,15.053084,40,0.54,169.88397,-0.32653,42.45,-1,1,59.94,51,-1,0
R05B27, spo,20210216_032841,0.8,0.284,23.664, Nara03_6m,9,2021,2,15,18,28,41.13,59.3,36.7,155.32251,0.241094,149.080978,2.197756,246.089035,72.539444,1002769069,3000094012,884002618,310321586,893571379,3,0.02213,0.00336, spo,0,-1,-1,-1,152.325531,1.182759,61,0.22,0,0,-1,-1,1,59.94,18,-1,0
R05B27, spo,20210216_034510,0.2,0.234,19.542, Nara03_6m,9,2021,2,15,18,45,10.52,116.8,31.4,128.432144,37.890491,122.816292,39.120441,101.437675,-48.867172,3971906094,3172073520,3102990873,3323544966,3093115510,3,0.02038,0.00466, spo,0,-1,-1,-1,125.589546,38.551842,69,0.17,0,0,-1,-1,1,59.94,15,-1,-0.033
R05B27, spo,20210216_040430,0.4,0.25,24.44, Nara03_6m,9,2021,2,15,19,4,30.39,85.3,45.7,159.666809,21.137112,154.312317,24.75979,274.976868,47.876305,125568585,3099417916,2669072767,782588201,2654669043,3,0.02065,0.00461, spo,0,-1,-1,-1,157.230408,22.83185,60,0.17,219.52254,-27.78661,69.01,-1,1,59.94,16,-1,-0.033
R05B27, spo,20210216_043133,-0.3,0.217,28.83, Nara03_6m,9,2021,2,15,19,31,33.34,54.6,51,183.502197,8.229044,179.028397,12.742565,281.338867,43.314098,337470322,2917310512,3727585617,1004468266,3651922286,3,0.02068,0.0023, spo,0,-1,-1,-1,181.503311,10.269544,67,0.12,0,0,-1,-1,1,59.94,14,-1,-0.017
R05B27, spo,20210216_044616,-0.1,0.217,29.447, Nara03_6m,9,2021,2,15,19,46,16.03,122.6,53.6,172.180908,46.165802,164.902863,50.202904,120.458786,-30.742752,1560267479,1843887420,2752981975,1949992860,2744688555,3,0.02131,0.00216, spo,0,-1,-1,-1,168.891754,48.126537,63,0.17,0,0,-1,-1,1,59.94,14,-1,0
R05B27, spo,20210216_050823,0.7,0.15,17.754, Nara03_6m,9,2021,2,15,20,8,23.87,61.1,28.3,173.197922,-4.532206,170.581177,-5.017195,106.004372,78.44249,170543112,4138852400,1685756090,627338687,1695880854,3,0.02192,0.01649, spo,0,-1,-1,-1,171.720261,-4.807382,73,0.18,0,0,-1,-1,1,59.94,9,-1,-0.05
R05B27, spo,20210216_042429,1.9,0.484,25.602, Nara03_6m,9,2021,2,15,19,24,29.41,50.7,48.6,182.010971,4.725396,172.338257,12.42206,277.725891,50.303589,3939554935,1592900924,2689856288,3305188680,2803426017,3,0.02395,0.00436, spo,0,-1,-1,-1,176.72374,9.00215,60,0.19,251.38046,-37.3146,67.23,-1,1,59.94,22,-1,0
R05B27, spo,20210216_192338,1.8,0.117,7.498, Nara03_6m,9,2021,2,16,10,23,38.76,95.9,34.6,15.425209,22.946468,14.755892,22.340227,263.670563,41.199844,1211257948,541876272,4255212593,1486559001,4255540863,3,0.01843,0.01334, spo,0,-1,-1,-1,15.139739,22.688896,93,0.17,0,0,-1,-1,1,59.94,8,-1,-0.033
R05B27, spo,20210217_234708,0.6,0.4,28.592, Nara03_6m,9,2021,2,17,14,47,8.5,60.1,62.3,120.175507,18.17378,108.65683,15.172039,337.782288,67.492035,757323865,4170333500,3517943919,943656048,3617018483,2,0.02496,0.00282, spo,0,-1,-1,-1,114.219948,16.713306,106,0.18,224.50967,9.18323,68.72,-1,1,59.94,25,-1,0
R05B27, spo,20210218_012435,1.8,0.384,16.339, Nara03_6m,9,2021,2,17,16,24,35.27,90.4,34.1,108.699554,18.844557,102.190002,18.006514,308.656677,70.044014,1662327932,1589207088,94410600,1989243114,90390743,3,0.02291,0.00295, spo,0,-1,-1,-1,105.481232,18.459003,67,0.36,224.85956,-2.52212,66.44,-1,1,59.94,22,-1,0
R05B27, spo,20210218_022257,0.1,0.25,11.615, Nara03_6m,9,2021,2,17,17,22,57.52,85.6,50.4,140.558289,23.460457,137.533707,24.433722,278.113831,59.539394,3951517467,942357820,3920147171,3252969824,4016873072,3,0.02545,0.00588, spo,0,-1,-1,-1,139.16713,23.917292,42,0.74,204.28964,-11.77863,25.51,-1,1,59.94,16,-1,-0.033
R05B27, spo,20210218_025138,-1.7,0.167,23.808, Nara03_6m,9,2021,2,17,17,51,38.79,74.4,51.3,152.368103,17.823664,148.327118,16.931278,8.102195,68.391983,507830071,3968032816,25334122,874763596,123612588,3,0.0253,0.00275, spo,0,-1,-1,-1,150.354263,17.390186,67,0.24,230.30003,16.21497,60.78,-1,1,59.94,11,-1,0
R05B27, spo,20210218_025421,2.4,0.2,6.789, Nara03_6m,9,2021,2,17,17,54,21.82,68.4,37.6,144.436813,6.135726,143.956757,4.898351,52.070354,21.011837,1366358809,2509061436,2708472813,2068095104,2693019480,3,0.02822,0.00511, spo,0,-1,-1,-1,144.204254,5.536983,77,0.2,0,0,-1,-1,1,59.94,13,-1,-0.05
R05B27, spo,20210218_033822,1.7,0.117,6.869, Nara03_6m,9,2021,2,17,18,38,22.7,108.6,28.9,129.32663,30.356976,128.658737,30.908993,66.937592,-38.355228,201191991,385310768,2081247881,546388951,2090132888,3,0.02264,0.01577, spo,0,-1,-1,-1,129.033051,30.600817,71,0.16,0,0,-1,-1,1,59.94,8,-1,0
R05B27, spo,20210217_231155,-0.4,0.3,6.494, Nara03_6m,9,2021,2,17,14,11,55.33,114.2,25.6,56.496658,33.245579,55.609154,31.423082,313.63916,18.750658,34202499,4138810684,2479186221,285060180,2417133793,3,0.0192,0.00526, spo,0,-1,-1,-1,56.020351,32.277374,114,0.16,72.35553,55.29146,63.91,-1,1,59.94,16,-1,-0.067
R05B27, spo,20210219_045701,0.6,0.15,21.477, Nara03_6m,9,2021,2,18,19,57,1.6,81.5,45.6,177.098587,18.787653,173.874786,17.660343,45.130417,63.036835,867782115,4288634928,2083214314,473107367,2094449128,3,0.01841,0.00909, spo,0,-1,-1,-1,175.679092,18.299725,51,0.6,259.39264,22.72837,59.14,-1,1,59.94,10,-1,-0.017
R05B27, spo,20210219_035855,-2.5,0.417,20.305, Nara03_6m,9,2021,2,18,18,58,55.22,77.1,42.2,161.248169,14.294525,152.533646,13.169005,6.095387,74.315941,1016856990,465124668,1865736252,363178684,1855629930,3,0.01655,0.00244, spo,0,-1,-1,-1,157.188538,13.809691,51,0.18,228.83994,11.42896,60.98,-1,1,59.94,26,-1,-0.033
R05B27, spo,20210219_045220,0.2,0.25,15.048, Nara03_6m,9,2021,2,18,19,52,20.78,71.7,63.8,195.707169,23.366161,192.696884,20.75029,82.362587,42.526695,3245507712,1852792880,25564401,3913059793,119526131,3,0.02144,0.00425, spo,0,-1,-1,-1,194.356018,22.210844,53,0.19,232.90195,43.82045,47.62,-1,1,59.94,16,-1,0
R05B27, spo,20210219_053839,-0.3,0.1,21.154, Nara03_6m,9,2021,2,18,20,38,39.8,89.9,50.7,189.649521,26.118044,187.277603,25.746504,30.177856,62.366581,4138753353,2689154364,3812246167,3736481021,3835331739,3,0.01803,0.00467, spo,0,-1,-1,-1,188.498871,25.942921,17,0.51,0,0,-1,-1,1,59.94,7,-1,-0.017
R05B27, spo,20210219_205051,-0.3,0.667,10.223, Nara03_6m,9,2021,2,19,11,50,51.62,70.6,59.8,72.541908,20.614759,71.109741,13.968824,338.318024,11.078323,1700259008,2597736942,3506531856,1884232714,3613477017,3,0.02174,0.00549, spo,0,-1,-1,-1,71.821922,17.335066,108,0.17,227.20871,71.80858,18.41,-1,1,59.94,41,-1,-0.033
R05B27, spo,20210219_224444,1.3,0.2,10.095, Nara03_6m,9,2021,2,19,13,44,44.65,93.4,47.2,82.17289,26.697905,79.958626,26.206184,110.172607,-60.335457,672764173,1103888322,2499902482,1017394804,2498197068,3,0.02041,0.00348, spo,0,-1,-1,-1,81.099121,26.464241,134,1.68,121.8145,28.91286,39.55,-1,1,59.94,13,-1,-0.017
R05B27, spo,20210219_232452,2.7,0.217,5.847, Nara03_6m,9,2021,2,19,14,24,52.91,84.5,39.1,87.643784,17.254631,86.383469,17.724154,34.589779,-62.672485,312125769,4236396108,2226683776,86735689,2229862329,3,0.01983,0.01234, spo,0,-1,-1,-1,87.170761,17.432068,120,0.14,112.14642,4.63221,32.55,-1,1,59.94,8,-1,-0.017
R05B27, spo,20210220_015249,1.2,0.184,8.01, Nara03_6m,9,2021,2,19,16,52,49.09,112,27.9,102.287804,32.540123,100.665184,33.12796,62.987537,-50.493259,2742837858,3330156904,3004976667,3079198555,3013673275,3,0.02052,0.00663, spo,0,-1,-1,-1,101.422287,32.857254,80,1.47,158.05766,-6.80522,30.3,-1,1,59.94,11,-1,-0.05
R05B27, spo,20210220_025732,-1.9,0.334,28.281, Nara03_6m,9,2021,2,19,17,57,32.73,100.5,59.2,157.37825,34.434902,146.173965,36.77116,308.075104,51.825176,1772960591,1228748712,3291639417,1078470066,3262256400,3,0.02496,0.00436, spo,0,-1,-1,-1,151.89299,35.725666,87,1.42,226.27925,-6.81054,65.27,-1,1,59.94,21,-1,-0.017
R05B27, spo,20210220_043450,0.8,0.217,17.96, Nara03_6m,9,2021,2,19,19,34,50.11,49.5,46.2,187.617035,2.350681,184.869141,5.230479,279.846954,43.466496,512310405,329124820,2496945493,916037648,2478984741,3,0.02102,0.00431, spo,0,-1,-1,-1,186.405334,3.623935,76,1.41,218.65694,-27.66021,69.64,-1,1,59.94,14,-1,-0.05
R05B27, spo,20210220_043654,0.4,0.083,19.399, Nara03_6m,9,2021,2,19,19,36,54.92,102.8,27.7,147.299957,25.285854,145.45195,25.288372,326.17395,64.709869,1727086063,3238920608,776217168,1275423395,786787835,3,0.01897,0.01011, spo,0,-1,-1,-1,146.570267,25.289598,67,0.15,0,0,-1,-1,1,59.94,6,-1,-0.017
R05B27, spo,20210220_051101,1.2,0.267,17.19, Nara03_6m,9,2021,2,19,20,11,1.87,87.1,34.5,169.293762,16.798605,164.885239,15.031747,43.728611,62.568661,2992634745,3187405548,2400387310,2595843648,2396598477,3,0.01947,0.00567, spo,0,-1,-1,-1,166.811127,15.818421,66,0.17,258.33957,23.04219,58.74,-1,1,59.94,15,-1,-0.05
R05B27, spo,20210220_051749,1.1,0.1,27.532, Nara03_6m,9,2021,2,19,20,17,49.34,96.9,54.8,188.101746,31.47308,184.832718,31.837749,352.450287,57.554775,2651501946,2685616144,439055119,3054622043,500402589,3,0.02243,0.01121, spo,0,-1,-1,-1,186.510742,31.661329,70,1.45,0,0,-1,-1,1,59.94,7,-1,0
R05B27, spo,20210220_051937,-1.4,0.317,17.776, Nara03_6m,9,2021,2,19,20,19,37.53,80.7,36.4,175.93544,13.410292,170.130234,13.857587,334.457245,75.629059,336332400,594850204,309134261,996394090,309834533,3,0.02056,0.00434, spo,0,-1,-1,-1,173.247467,13.634375,68,1.41,243.24933,-0.07391,59.96,-1,1,59.94,20,-1,-0.05
R05B27, spo,20210220_052624,-1.1,0.234,16.456, Nara03_6m,9,2021,2,19,20,26,24.16,65.7,58.2,202.114349,17.777494,198.13678,18.586327,345.689667,68.273743,3976058260,3110488560,3338971183,3312412675,3246208124,3,0.02378,0.00263, spo,0,-1,-1,-1,200.203506,18.177217,70,1.43,241.37277,5.15885,52.34,-1,1,59.94,14,-1,-0.033
R05B27, spo,20210220_054432,1,0.167,19.958, Nara03_6m,9,2021,2,19,20,44,32.47,89.4,33.2,175.439667,17.739105,172.012161,17.975832,340.416809,71.674461,3685887788,977823740,3111111824,4106819783,3098425069,3,0.02282,0.0077, spo,0,-1,-1,-1,173.701538,17.866713,81,1.5,0,0,-1,-1,1,59.94,11,-1,-0.033
R05B27, spo,20210220_191706,1,0.35,10.426, Nara03_6m,9,2021,2,20,10,17,6.45,69.5,41.3,35.12117,9.023195,32.140091,6.830975,293.103149,52.668865,2748209343,4100220848,1981991013,2969663882,1996023505,3,0.02396,0.00427, spo,0,-1,-1,-1,33.822483,8.073677,78,0.23,171.36394,22.02017,33.47,-1,1,59.94,14,-1,-0.05
R05B27, spo,20210220_200807,2,0.117,5.891, Nara03_6m,9,2021,2,20,11,8,7.46,80.8,38.8,40.6674,14.53201,39.884544,14.628343,193.957443,73.817314,1732719412,97613500,3955525612,1959396148,3942708208,3,0.02368,0.00673, spo,0,-1,-1,-1,40.42812,14.562164,68,0.34,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20210220_203613,-0.1,0.984,7.241, Nara03_6m,9,2021,2,20,11,36,13.08,64.9,34.5,52.067963,1.85064,53.699089,-5.066265,322.503632,-13.242565,3758006109,506697520,2488541539,3455278787,2486682675,3,0.02057,0.00356, spo,0,-1,-1,-1,52.961304,-1.944014,60,0.38,292.89502,67.44862,20.04,-1,1,59.94,55,-1,-0.067
R05B27, spo,20210220_211224,-1.9,1.518,9.822, Nara03_6m,9,2021,2,20,12,12,24.38,116.8,51.6,60.635826,42.423241,41.070522,47.15786,25.271032,-41.743851,1182311402,4273092668,3246953302,1423688240,3232557251,3,0.02621,0.0042, spo,0,-1,-1,-1,54.513802,44.357769,67,0.33,132.36214,-22.87728,19.46,-1,1,59.94,92,-1,-0.05
R05B27, spo,20210220_235012,-0.2,2.369,7.245, Nara03_6m,9,2021,2,20,14,50,12.73,96.4,34.4,85.741341,23.375324,89.135933,6.330585,0.306543,-10.43397,4177515548,1685560880,4005936579,4017311124,3996964461,3,0.02737,0.00434, spo,0,-1,-1,-1,86.57254,19.476383,107,0.17,307.39981,60.89476,19.84,-1,1,59.94,131,-1,-0.067
R05B27, spo,20210221_010337,-2.6,0.384,31.643, Nara03_6m,9,2021,2,20,16,3,37.63,123.5,62.1,133.515808,45.635986,117.590096,42.728863,325.67511,43.684978,3469696625,3090793276,1795446481,3850200789,1836553269,2,0.02232,0.00246, spo,0,-1,-1,-1,125.523926,44.505913,80,0.23,0,0,-1,-1,1,59.94,24,-1,0.017
R05B27, spo,20210221_034331,0.7,0.25,23.724, Nara03_6m,9,2021,2,20,18,43,31.43,71.8,43.7,162.964493,11.98679,157.021759,10.574012,31.064247,72.363716,2350755165,1755216944,932957623,2776172930,921997857,3,0.01974,0.00451, spo,0,-1,-1,-1,160.25296,11.358604,47,0.25,0,0,-1,-1,1,59.94,16,-1,-0.017
R05B27, spo,20210221_035854,1,0.067,23.018, Nara03_6m,9,2021,2,20,18,58,54.62,52.8,38.8,172.997635,-1.762892,171.895981,-0.958308,260.575684,53.929718,1248045166,1705666876,3220159603,1697614510,3213387429,2,0.02042,0.0058, spo,0,-1,-1,-1,172.509827,-1.408311,58,0.25,0,0,-1,-1,1,59.94,5,-1,-0.017
R05B27, spo,20210221_010001,1.1,0.167,8.879, Nara03_6m,9,2021,2,20,16,0,1.65,95.4,54,123.790489,30.362808,122.555336,31.415192,60.517437,-37.513561,1631716578,2872629296,1663453615,1269649331,1705566344,3,0.02277,0.02942, spo,0,-1,-1,-1,123.056969,30.991991,71,0.16,149.08952,-1.67674,27.45,-1,1,59.94,9,-1,-0.067
R05B27, spo,20210221_033224,1,0.133,21.375, Nara03_6m,9,2021,2,20,18,32,24.15,46.8,57.7,181.400085,10.392911,178.586304,9.655077,56.816208,72.093353,1913296097,1740756284,93429853,1574996390,60380978,3,0.01885,0.00644, spo,0,-1,-1,-1,180.012436,10.032421,52,0.2,243.46872,17.62627,53.4,-1,1,59.94,9,-1,0
R05B27, spo,20210221_044937,1,0.184,20.947, Nara03_6m,9,2021,2,20,19,49,37.79,52.8,45.3,190.018997,3.181767,187.331757,5.951911,283.080627,43.854572,2021474781,2339688496,1661637358,1349692819,1678716743,3,0.02446,0.00358, spo,0,-1,-1,-1,188.846588,4.39416,55,0.17,0,0,-1,-1,1,59.94,12,-1,-0.05
R05B27, spo,20210221_231751,-0.4,0.184,17.594, Nara03_6m,9,2021,2,21,14,17,51.63,126.4,45.3,83.46637,48.356518,79.849319,46.337757,129.882324,-31.509552,4014385191,3729976636,89316502,4226071646,82201140,3,0.02675,0.00323, spo,0,-1,-1,-1,81.767471,47.441692,79,0.32,210.6356,15.42255,45.34,-1,1,59.94,12,-1,-0.017
R05B27, spo,20210221_235747,0.7,0.184,16.251, Nara03_6m,9,2021,2,21,14,57,47.19,118.9,44.3,92.932487,42.951637,89.033699,42.306129,109.356194,-45.856548,1991369518,2591506480,2051037595,1635639911,2078369699,3,0.02543,0.00353, spo,0,-1,-1,-1,91.038857,42.6563,89,0.24,0,0,-1,-1,1,59.94,12,-1,-0.067
R05B27, spo,20210222_025023,0.2,0.384,13.893, Nara03_6m,9,2021,2,21,17,50,23.05,110.9,39.6,132.24292,36.074978,127.113426,39.572517,75.103539,-36.67762,2175840236,1128635708,1086144853,2856092773,1098041727,3,0.02072,0.00491, spo,0,-1,-1,-1,129.881577,37.754005,72,0.27,180.79568,-22.34827,38.18,-1,1,59.94,24,-1,-0.05
R05B27, spo,20210222_030646,-0.4,0.317,32.195, Nara03_6m,9,2021,2,21,18,6,46.25,85.5,59.9,165.083817,27.397573,155.45842,33.342739,285.614197,44.424885,1687539993,97067056,1375532196,1300283190,1443267041,3,0.01902,0.00457, spo,0,-1,-1,-1,160.667862,30.303093,74,0.24,0,0,-1,-1,1,59.94,20,-1,-0.033
R05B27, spo,20210222_031014,-0.6,0.434,12.063, Nara03_6m,9,2021,2,21,18,10,14.31,113.1,49.2,148.65799,39.949047,144.003448,43.871815,86.897308,-29.462284,2064117064,153353532,3461223250,1373394835,3366953071,3,0.02374,0.00562, spo,0,-1,-1,-1,146.480133,41.868111,87,0.3,176.78714,-3.31946,32.35,-1,1,59.94,26,-1,-0.067
R05B27, spo,20210222_033103,1.4,0.15,6.293, Nara03_6m,9,2021,2,21,18,31,3.67,45.8,48.9,177.267288,3.042379,178.129288,2.638093,273.722046,64.696114,213504748,3925270576,624267859,590639085,578521748,1,0.02148,0.0127, spo,0,-1,-1,-1,177.826355,2.780276,73,0.23,0,0,-1,-1,1,59.94,7,-1,-0.05
R05B27, spo,20210222_035604,0.3,2.553,7.563, Nara03_6m,9,2021,2,21,18,56,4.88,112.6,45.1,155.048798,38.807526,153.980408,20.228373,63.077183,2.449558,51791538,1057144124,1464366827,714296765,1443133553,3,0.01832,0.00379, spo,0,-1,-1,-1,154.789154,34.928806,67,0.28,345.95401,38.11304,16.19,-1,1,59.94,146,-1,-0.067
R05B27, spo,20210222_011629,0.9,0.184,26.411, Nara03_6m,9,2021,2,21,16,16,29.45,125.1,50,120.311295,47.69791,113.156158,47.73373,116.158226,-42.227108,4106808586,2386976816,4186609820,3788985048,4177061435,3,0.02057,0.00754, spo,0,-1,-1,-1,117.000122,47.769814,91,0.13,0,0,-1,-1,1,59.94,12,-1,-0.05
R05B27, spo,20210222_043848,1.3,0.367,19.507, Nara03_6m,9,2021,2,21,19,38,48.76,119.2,42.9,161.517929,42.981052,151.917801,42.633923,340.856567,47.017044,3202577011,1180974396,3543272207,2547261385,3534213157,3,0.01796,0.0058, spo,0,-1,-1,-1,156.889465,42.91441,65,0.15,0,0,-1,-1,1,59.94,21,-1,-0.067
