Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210704_204856,5.4,0.15,4.905, NARA03_85,9,2021,7,4,11,48,56.87,265.4,60,271.629974,31.638691,272.195374,31.070049,25.749401,33.553547,2674414846,1439653936,1138088691,3095779106,1182167284,3,0.00364,0.00224, spo,0,-1,-1,-1,271.878204,31.390205,57,0.99,226.14391,57.79699,14.39,-1,1,59.94,9,-1,-0.05
R05B27, spo,20210704_205143,5.3,0.083,0.582, NARA03_85,9,2021,7,4,11,51,43.99,263.4,59.1,273.668091,32.384121,273.672913,32.42432,1.058224,-4.105041,1165359453,204029244,1361027982,1657251052,1418572897,3,0.00449,0.00151, spo,0,-1,-1,-1,273.669739,32.409901,26,1.39,0,0,-1,-1,1,59.94,3,-1,-0.017
R05B27, spo,20210705_014321,3.8,0.184,9.155, NARA03_85,9,2021,7,4,16,43,21.75,226,69.4,331.378326,46.966915,333.605896,46.234306,119.119598,38.290794,2663425362,1439653936,1136485428,3164134228,1202469735,3,0.00376,0.00044, spo,0,-1,-1,-1,332.39563,46.64016,22,1.53,194.38058,-9.53509,15.92,-1,1,59.94,12,-1,-0.017
R05B27, spo,20210705_022543,2.6,0.384,24.003, NARA03_85,9,2021,7,4,17,25,43.69,232.3,63.4,351.478668,47.021133,338.646271,50.605507,135.744629,37.10376,1530228492,204029244,1454222424,1680768105,1433682783,3,0.00261,0.00071, spo,0,-1,-1,-1,345.980927,48.797714,164,0.43,29.81234,20.15327,71.19,-1,1,59.94,24,-1,0
R05B27, spo,20210705_023450,2.2,0.417,18.682, NARA03_85,9,2021,7,4,17,34,50.88,259.7,73.3,342.832672,35.758579,350.657013,40.341858,217.026505,39.091171,2659375831,1439653936,1145941309,3218794415,1214774211,3,0.00276,0.00049, spo,0,-1,-1,-1,346.485901,38.034908,128,0.57,285.34164,-24.39634,32.75,-1,1,59.94,26,-1,-0.017
R05B27, spo,20210705_023606,5.8,0.133,4.465, NARA03_85,9,2021,7,4,17,36,6.03,254.5,65.6,352.775482,37.302273,352.811798,36.753292,84.61454,2.412069,1530783008,204029244,1454094046,1678014705,1426245553,3,0.00281,0.00174, spo,0,-1,-1,-1,352.789551,37.090443,121,0.48,0,0,-1,-1,1,59.94,6,-1,-0.05
R05B27, spo,20210705_022803,5.5,0.184,1.103, NARA03_85,9,2021,7,4,17,28,3.72,235.9,68.4,345.956696,44.120728,346.237152,44.164536,183.45311,44.522419,2662651988,1439653936,1145225522,3214012032,1202888743,3,0.00222,0.00105, spo,0,-1,-1,-1,346.07663,44.139553,170,0.33,343.06232,43.81584,63.09,-1,1,59.94,12,-1,-0.033
R05B27, spo,20210705_221953,3.4,0.484,6.608, NARA03_85,9,2021,7,5,13,19,53.49,237.5,69.3,283.764496,43.383049,287.779999,44.648899,318.005493,-41.176376,1162857935,204029244,1360025570,1636988888,1434833570,3,0.00486,0.00087, spo,0,-1,-1,-1,285.667603,44.007275,63,0.77,230.92279,4.02808,13.13,-1,1,59.94,30,-1,-0.05
R05B27, spo,20210705_222609,4.6,0.25,16.266, NARA03_85,9,2021,7,5,13,26,9.71,239,64.8,291.661743,43.907688,289.168762,47.66074,38.796673,17.018101,2684214072,1439653936,1139978657,3128522323,1196308258,3,0.00466,0.00134, spo,0,-1,-1,-1,290.578857,45.606922,161,0.38,311.07196,-6.1748,37.71,-1,1,59.94,16,-1,-0.017
R05B27, spo,20210705_222609,3.5,0.367,4.705, NARA03_85,9,2021,7,5,13,26,9.71,260.4,63,294.107117,34.571331,295.389954,35.876705,359.899902,-30.75349,1166683416,204029244,1359069179,1616981489,1417252676,3,0.00466,0.00202, spo,0,-1,-1,-1,294.720673,35.202614,161,0.38,106.06432,-46.53321,21.05,-1,1,59.94,21,-1,2.302
