Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sdA,20200731_235317,0.5,0.133,13.918, Osaka04_24,9,2020,7,31,14,53,17.82,288,61.7,337.437012,22.332468,337.125793,24.183561,70.772301,8.060977,3649923592,442026726,1654818720,3608145880,1636926923,3,0.01888,0.00581, J5_sdA,0,1.4,41.5,1.4,337.288055,23.224884,13,0.34,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Cap,20200731_235734,1.1,0.517,5.031, Osaka04_24,9,2020,7,31,14,57,34.79,38.5,41,281.087036,-6.484425,278.539551,-6.334501,307.755493,82.751411,1159410923,3083298778,2661621970,1249185331,2571286246,3,0.02557,0.00337, J5_Cap,0,4.2,25.9,3.4,279.798096,-6.41015,14,0.34,307.05588,-9.71824,24.88,-1,1,59.94,31,-1
R05B25, spo,20200801_000825,1.3,0.167,4.994, Osaka04_24,9,2020,7,31,15,8,25.41,54.4,69.3,294.054016,21.265268,293.50589,20.5865,8.70261,-34.22496,2831869800,2523314876,3505893145,2809407875,3561034037,3,0.01984,0.00586, spo,0,-1,-1,-1,293.781769,20.929115,19,0.33,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20200801_001114,0.6,0.2,19.562, Osaka04_24,9,2020,7,31,15,11,14.79,356.7,52.8,314.709015,-2.514214,314.165741,-6.405834,45.057957,-7.896327,1270672092,3147064856,2113097860,1166247117,2075947369,3,0.02084,0.00282, spo,0,-1,-1,-1,314.439117,-4.452859,18,0.43,21.19634,81.78246,44.02,-1,1,59.94,13,-1
R05B25, spo,20200801_001811,2,0.017,0.993, Osaka04_24,9,2020,7,31,15,18,11.63,33.1,76.9,306.753296,23.437376,306.51709,23.664827,57.460899,39.202724,3292464656,2004110728,423071825,3419503004,312426234,3,0.01648,0, spo,0,-1,-1,-1,306.753296,23.437376,25,0.37,0,0,-1,-1,1,59.94,2,-1
R05B25, J5_Per,20200801_002746,0.9,0.15,24.565, Osaka04_24,9,2020,7,31,15,27,46.87,48,47.5,286.723114,2.794899,284.656677,-0.29334,14.852802,-33.764404,2538602784,1425808948,3006609077,2562966158,3026686861,3,0.01366,0.00421, J5_Per,0,0.6,65.4,9.4,285.813293,1.436329,21,0.38,351.61292,54.21674,69.85,-1,1,59.94,10,-1
R05B25, spo,20200801_004348,1.1,0.25,12.142, Osaka04_24,9,2020,7,31,15,43,48.66,48.5,43.4,287.941772,-0.282715,287.42038,-3.257716,17.991259,-9.928967,3064682546,734820192,3133437721,3107006454,3187175949,3,0.02018,0.00517, spo,0,-1,-1,-1,287.700562,-1.66023,25,0.39,304.54761,62.14865,32.64,-1,1,59.94,16,-1
R05B25, J5_Per,20200801_005235,-0.3,0.317,21.84, Osaka04_24,9,2020,7,31,15,52,35.84,309.4,46.2,355.463623,2.759654,352.824188,-3.635953,264.325134,22.401655,3598617958,1076689324,1298039440,3344782257,1275792874,3,0.02103,0.003, J5_Per,0,2.5,66.5,11.3,354.229034,-0.233133,25,0.35,59.3089,65.38838,58.25,-1,1,59.94,20,-1
R05B25, spo,20200801_011001,2.1,0.15,18.03, Osaka04_24,9,2020,7,31,16,10,1.51,318.2,47.7,354.143799,0.386937,353.928223,-2.304482,264.112823,4.577015,448853442,4239368080,2078042227,199970183,2051269669,3,0.01513,0.00284, spo,0,-1,-1,-1,354.043976,-0.859824,23,0.56,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_sdA,20200801_011018,2.6,0.033,15.876, Osaka04_24,9,2020,7,31,16,10,18.89,48.5,46.8,296.658264,2.39,296.19635,2.606908,31.701468,64.653748,3283918420,3425690396,1126389612,3423609279,1173433267,3,0.02042,0.00638, J5_sdA,0,0.7,54.1,32,296.443481,2.485572,28,0.53,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200801_011304,2,0.184,19.205, Osaka04_24,9,2020,7,31,16,13,4.81,316.4,67,344.634125,16.844288,341.823395,19.130659,93.090759,46.278767,986577148,2423632112,962554945,875117786,984370991,3,0.01265,0.00469, spo,0,-1,-1,-1,343.374603,17.881161,24,0.55,24.15401,-19.49224,45.83,-1,1,59.94,12,-1
R05B25, spo,20200801_021224,0.5,0.4,15.727, Osaka04_24,9,2020,7,31,17,12,24.39,15.7,59.1,335.082916,4.67749,336.12384,-1.515759,65.869476,9.52452,2250881898,1431425788,2436175884,2291708534,2494578119,3,0.01589,0.01125, spo,0,-1,-1,-1,335.59079,1.660587,23,0.48,307.85867,68.18367,32.83,-1,1,59.94,25,-1
R05B25, spo,20200801_022448,1.8,0.033,11.477, Osaka04_24,9,2020,7,31,17,24,48.72,304.8,50.9,17.756369,8.293709,18.078203,8.171319,128.366135,67.491318,3344892176,204735920,398335307,3481686296,381586266,3,0.01282,0.00657, spo,0,-1,-1,-1,17.913618,8.239226,18,0.48,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_Cap,20200801_023518,0.9,0.234,4.542, Osaka04_24,9,2020,7,31,17,35,18.4,43,52.5,324.240082,4.863146,325.088684,5.576743,228.514618,49.540676,3522500306,1808784572,1365070842,3750642216,1421282352,3,0.01448,0.00569, J5_Cap,0,0,19.5,-22.1,324.737152,5.281473,16,0.41,310.47852,-6.75957,33.37,-1,1,59.94,8,-1
R05B25, J5_Per,20200801_023905,2.8,0.033,23.27, Osaka04_24,9,2020,7,31,17,39,5.64,332.6,63.5,1.861638,10.475868,1.566316,9.763327,267.631042,21.777748,1784968679,883127088,3829894194,1659048744,3852150477,3,0.01458,0.00765, J5_Per,0,1.5,64.4,7.7,1.693148,10.054395,18,0.56,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200801_024534,-0.1,0.1,20.531, Osaka04_24,9,2020,7,31,17,45,34.85,318.5,58.7,11.863039,9.468246,10.100258,8.346571,267.462219,56.155426,4074780429,2144937020,2322844509,4197113820,2345408067,3,0.01968,0.00176, spo,0,-1,-1,-1,10.994818,8.917686,22,0.49,61.51031,30.9302,58.43,-1,1,59.94,7,-1
R05B25, J5_sdA,20200801_024828,0.8,0.284,14.577, Osaka04_24,9,2020,7,31,17,48,28.14,326.6,68.1,4.470497,15.684181,6.941098,19.148661,264.185669,32.450474,2794906930,3659961904,2463857785,2921439036,2498475692,3,0.02254,0.00454, J5_sdA,0,1.3,40,-2.4,5.567551,17.242504,17,0.42,340.43094,-20.56945,38.4,-1,1,59.94,17,-1
R05B25, spo,20200801_025015,1.1,0.234,15.601, Osaka04_24,9,2020,7,31,17,50,15.15,46.3,80,344.476379,27.439432,345.13092,23.837139,78.860596,8.375381,440262857,546429756,1345683561,349896176,1560855921,3,0.02382,0.00568, spo,0,-1,-1,-1,344.807159,25.646454,18,0.53,187.11009,60.28551,25.73,-1,1,59.94,15,-1
R05B25, J5_Cap,20200801_025920,0.4,0.267,12.729, Osaka04_24,9,2020,7,31,17,59,20.11,307.9,68.7,12.636379,20.23756,16.133402,21.146399,232.550613,64.328033,2316700901,2107042864,214333490,2194676490,181581609,3,0.02306,0.00731, J5_Cap,0,2.8,22.6,-9.7,14.379228,20.700691,21,0.54,261.48395,-25.27489,23.23,-1,1,59.94,17,-1
R05B25, J5_sdA,20200801_031349,1.3,0.167,8.349, Osaka04_24,9,2020,7,31,18,13,49.95,48.2,51.5,330.666016,5.9163,329.978485,7.097516,64.072083,29.826689,2306211941,3489339708,1217565833,2267842923,1317041696,3,0.02131,0.00322, J5_sdA,0,3,42.3,3.2,330.324188,6.504374,21,0.45,343.12927,-17.77158,40.64,-1,1,59.94,11,-1
R05B25, J5_Per,20200801_032624,-0.2,0.05,8.728, Osaka04_24,9,2020,7,31,18,26,24.24,74.9,52.4,323.255615,18.643379,322.602722,17.954746,217.052338,39.594238,4083633753,4288067632,1796322706,4246044498,1830366865,3,0.01558,0.003, J5_Per,0,4.8,38.1,-36.2,323.023346,18.400663,23,0.48,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Eri,20200801_032648,-0.5,0.184,24.611, Osaka04_24,9,2020,7,31,18,26,48.26,51.5,46.4,329.015961,3.34083,324.699738,4.665067,69.652939,72.450607,2395641380,2080126268,487437665,2157584480,467021716,3,0.01713,0.00421, J5_Eri,0,3.1,69.8,7.3,326.686096,4.059003,21,0.51,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_sdA,20200801_040318,1.7,0.15,6.192, Osaka04_24,9,2020,7,31,19,3,18.6,12.2,43.4,1.892308,-11.173967,2.810755,-10.938959,308.689667,71.748528,106659278,1274712112,1592336289,249310588,1583438488,3,0.0155,0.00569, J5_sdA,0,1.9,42.6,4.1,2.295851,-11.071098,24,0.47,321.22336,-20.89393,23.97,-1,1,59.94,10,-1
R05B25, J5_Per,20200801_042651,1.1,0.033,19.701, Osaka04_24,9,2020,7,31,19,26,51.95,306.5,49.1,48.797081,6.237273,48.944176,5.599504,320.223877,-12.840615,4084034857,4012485948,2186190061,4209747510,2203813706,3,0.01916,0.00102, J5_Per,0,2.6,67.1,12.2,48.875427,5.894333,7,0.32,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200801_011529,1,0.167,6.026, Osaka04_24,9,2020,7,31,16,15,29.73,2.6,67,327.836395,11.70425,329.310455,10.717519,74.477226,54.117176,2203552130,3489054768,3957509905,2367288750,4018864454,3,0.01722,0.08093, spo,0,-1,-1,-1,328.125641,11.51174,29,0.32,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Per,20200801_014955,0.1,0.184,21.91, Osaka04_24,9,2020,7,31,16,49,55.72,340.7,44.8,351.199493,-8.652937,349.660889,-12.381265,264.669037,21.686314,869511743,1360469308,3493758074,1024123249,3509775687,3,0.02259,0.00452, J5_Per,0,2.9,61.9,3.5,350.509216,-10.337616,23,0.25,39.17867,60.5302,61.15,-1,1,59.94,12,-1
R05B25, spo,20200801_022436,2.4,0.083,8.827, Osaka04_24,9,2020,7,31,17,24,36.2,323.1,60.9,3.454994,10.128868,3.009307,9.491607,266.534882,33.996964,3328897565,3480231984,2935855291,3470250956,2941075517,3,0.02021,0.00441, spo,0,-1,-1,-1,3.291475,9.895415,19,0.24,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200801_025113,0.5,0.534,4.188, Osaka04_24,9,2020,7,31,17,51,13.4,72,67,328.631195,25.052704,329.110565,25.112249,166.617584,63.823326,1620194559,869203260,688107108,1858294304,761225653,3,0.02336,0.00611, spo,0,-1,-1,-1,328.855835,25.085451,20,0.3,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200801_041133,-1.1,0.133,23.884, Osaka04_24,9,2020,7,31,19,11,33.19,65.8,58.1,342.57663,17.717571,340.194824,15.479477,235.136719,43.170914,1143210609,3960791088,1611834249,1255101657,1653386240,3,0.00911,0.00461, spo,0,-1,-1,-1,341.405884,16.627371,13,0.42,33.4129,44.89314,72.98,-1,1,59.94,9,-1
R05B25, J5_kCg,20200731_201736,4.5,0.234,5.494, Osaka04_85,9,2020,7,31,11,17,36.63,273.2,46.7,302.020142,22.476467,302.64447,21.317085,42.888653,24.500818,1998687327,1240429654,1847143350,2027987714,1757750652,3,0.00272,0.00296, J5_kCg,0,2.3,26,6.1,302.28717,21.98316,69,0.48,165.55545,65.76802,12,-1,1,59.94,14,-1
R05B25, spo,20200731_203341,5.1,0.1,4.662, Osaka04_85,9,2020,7,31,11,33,41.06,240.4,46.7,314.085327,43.789227,314.41687,43.386787,66.613518,21.785748,954525548,4135010698,3872599796,921153078,3758190124,3,0.00261,0.00124, spo,0,-1,-1,-1,314.249603,43.590626,52,0.43,304.71533,53.22405,63.76,-1,1,59.94,6,-1
R05B25, J5_Cap,20200731_221433,4.3,0.067,9.787, Osaka04_85,9,2020,7,31,13,14,33.54,246.9,48.8,335.602386,39.770916,336.102509,40.279549,39.875694,-27.541218,3123095615,864991900,1571299093,3030053492,1546903344,3,0.00233,0.00169, J5_Cap,0,3.9,24.8,-0.8,335.846466,40.021744,24,0.41,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_jug,20200731_224006,3.9,0.217,7.27, Osaka04_85,9,2020,7,31,13,40,6.4,247,54.5,334.652344,40.443779,336.213928,39.398994,101.77491,35.299988,231634274,3860544120,1192993799,58523818,1121324403,3,0.0032,0.0027, J5_jug,0,2,24.2,-18.5,335.369781,39.970333,28,0.55,206.21761,28.89684,13.66,-1,1,59.94,14,-1
R05B25, J5_sdA,20200731_230910,2.9,0.317,13.827, Osaka04_85,9,2020,7,31,14,9,10.19,263.7,48.6,346.013458,29.067003,346.459564,33.449791,73.648834,-4.245167,1731501400,1396864840,2647693480,1774844764,2623676364,3,0.0034,0.00109, J5_sdA,0,0.2,42.8,4.5,346.213959,31.087448,35,0.45,342.52612,-27.38641,36.93,-1,1,59.94,20,-1
R05B25, J5_sdA,20200731_231447,4,0.267,14.222, Osaka04_85,9,2020,7,31,14,14,47.48,264.4,51.8,343.74942,29.758831,344.284363,33.411831,70.276176,-6.04848,1413713092,1755941108,2173130627,1520475535,2208238640,3,0.00242,0.00218, J5_sdA,0,3.5,43,4.9,343.98233,31.384871,52,0.28,336.01892,-49.25734,30.52,-1,1,59.94,15,-1
R05B25, J5_kCg,20200731_231752,2.6,0.651,8.352, Osaka04_85,9,2020,7,31,14,17,52.41,264.6,53,343.1586,29.98049,347.67453,26.332747,102.695679,40.515545,514806079,2363227872,3822231761,272673999,3794450028,3,0.00283,0.00147, J5_kCg,0,4.4,20.6,-16,344.934631,28.59325,62,0.25,228.57428,37.10553,16.11,-1,1,59.94,40,-1
R05B25, J5_Cap,20200731_234246,1.8,0.684,9.207, Osaka04_85,9,2020,7,31,14,42,46.66,278.8,49.9,348.507629,20.693632,354.351227,23.492344,225.353668,55.366867,696404477,2308289324,654981210,659204107,649045637,2,0.00326,0.00132, J5_Cap,0,4.8,22.9,-8.4,350.625427,21.74472,76,0.47,291.74521,-18.8795,19.88,-1,1,59.94,41,-1
R05B25, J5_Pau,20200731_235649,4.4,0.3,12.425, Osaka04_85,9,2020,7,31,14,56,49.5,265.3,49.8,356.246246,28.500513,356.981171,32.149776,81.5942,-8.49557,722368915,4064335504,1662543517,976285881,1660367784,3,0.00293,0.00147, J5_Pau,0,3.8,35.4,-20,356.605377,30.318375,84,0.51,347.04309,-39.66381,28.62,-1,1,59.94,19,-1
R05B25, spo,20200731_235732,4.1,0.2,3.777, Osaka04_85,9,2020,7,31,14,57,32.96,270.1,45.8,359.035706,23.976208,358.478485,23.416239,248.643768,38.078167,2294756899,1024581148,1795042450,2580992794,1805969427,3,0.00316,0.00202, spo,0,-1,-1,-1,358.772034,23.712078,90,0.53,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20200801_000139,4.9,0.083,3.956, Osaka04_85,9,2020,7,31,15,1,39.82,266.7,40.7,6.292521,23.921459,6.670477,23.951571,198.605972,65.580437,2897464131,1281879792,1065957746,2753557024,1071927100,3,0.00263,0.00077, spo,0,-1,-1,-1,6.436267,23.933022,71,0.64,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200801_000417,4.8,0.05,3.175, Osaka04_85,9,2020,7,31,15,4,17.5,264.5,51,357.061615,29.344273,357.1922,29.5105,248.529388,29.482159,3835485805,3460585724,2179213001,4121361166,2214056839,3,0.00266,0.00018, spo,0,-1,-1,-1,357.104523,29.398705,82,0.57,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Per,20200801_001130,5.1,0.083,6.312, Osaka04_85,9,2020,7,31,15,11,30.41,245.5,45.6,9.305279,40.093994,8.882888,39.728886,69.439041,-30.603991,2651647252,2390172080,1980247604,2530779143,1994226888,3,0.003,0.00272, J5_Per,0,0.1,38.5,-35.6,9.120629,39.935055,89,0.45,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200801_001322,2.1,0.25,13.889, Osaka04_85,9,2020,7,31,15,13,22.47,275.3,47.3,359.766632,21.440676,356.314819,20.22587,224.665085,60.995972,3707683093,645204156,2818049526,3454697801,2786951262,3,0.00302,0.0091, spo,0,-1,-1,-1,358.069092,20.854347,74,0.52,0,0,-1,-1,1,59.94,17,-1
R05B25, spo,20200801_001452,3.6,0.217,10.022, Osaka04_85,9,2020,7,31,15,14,52.73,269.6,53,356.247192,27.158144,355.904327,24.984579,82.511429,-7.238183,2211931735,3904170800,318333976,2464804451,279323567,3,0.00272,0.00219, spo,0,-1,-1,-1,356.092194,26.185738,69,0.5,8.93616,63.93986,34.33,-1,1,59.94,14,-1
R05B25, spo,20200801_002256,4.2,0.117,14.306, Osaka04_85,9,2020,7,31,15,22,56.63,250.1,48.9,7.116412,37.730156,6.680342,39.350983,104.369171,9.267098,1529207044,1970912316,313898588,1401057482,307501591,3,0.00289,0.00254, spo,0,-1,-1,-1,6.928576,38.437485,71,0.54,154.41943,-71.87658,56.8,-1,1,59.94,8,-1
R05B25, spo,20200801_002303,5.2,0.067,5.568, Osaka04_85,9,2020,7,31,15,23,3.65,265,40.7,12.227565,25.115927,12.604695,25.325232,247.650269,50.443874,3255556581,2124154416,4171739165,3402600942,4160914373,3,0.00304,0.00111, spo,0,-1,-1,-1,12.406097,25.214647,86,0.54,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200801_002726,4.3,0.284,7.164, Osaka04_85,9,2020,7,31,15,27,26.6,255.4,48.8,7.348777,34.27787,8.334668,32.37722,111.238487,19.402142,2684566942,2001439548,1230063816,2829387392,1235425047,3,0.00226,0.00185, spo,0,-1,-1,-1,7.812996,33.394226,66,0.53,198.21449,13.63937,16.79,-1,1,59.94,17,-1
R05B25, spo,20200801_003044,2.3,0.2,9.499, Osaka04_85,9,2020,7,31,15,30,44.13,273.9,49.8,2.195563,23.430532,0.236848,22.822166,221.905167,60.605801,1319648159,1692322864,243775981,1177439763,261469900,3,0.0028,0.00238, spo,0,-1,-1,-1,1.236173,23.136263,80,0.53,40.20801,28.79629,37.58,-1,1,59.94,13,-1
R05B25, spo,20200801_003238,4.5,0.184,8.889, Osaka04_85,9,2020,7,31,15,32,38.46,259.3,42.5,14.744968,29.743988,13.09496,28.939959,242.679245,49.540142,4059469122,2604103996,130341416,4177543434,122250183,3,0.00291,0.00206, spo,0,-1,-1,-1,14.022974,29.396227,87,0.53,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_sdA,20200801_004110,3.6,0.234,15.851, Osaka04_85,9,2020,7,31,15,41,10.84,266.1,53.9,2.767444,29.424681,4.757941,32.716366,78.787567,-23.18573,2391383896,3771758640,595955096,2251514977,581673042,3,0.00247,0.00198, J5_sdA,0,0.5,44.9,9.6,3.741598,31.067953,66,0.55,281.58041,-66.85944,35.88,-1,1,59.94,15,-1
R05B25, spo,20200801_005011,4.7,0.167,6.219, Osaka04_85,9,2020,7,31,15,50,11.06,250.7,50.5,11.897341,37.679375,12.962928,38.271656,241.319107,40.105984,3088764082,372700476,4000323427,2966473237,4014283405,3,0.00233,0.00274, spo,0,-1,-1,-1,12.419827,37.972183,72,0.52,354.60446,24.95509,41.06,-1,1,59.94,11,-1
R05B25, spo,20200801_005430,5.9,0.033,8.173, Osaka04_85,9,2020,7,31,15,54,30.6,262,45.9,15.775958,29.119087,16.086838,29.067949,174.91803,59.202236,897131367,1117917232,2170384225,1032554725,2175570341,3,0.00253,0.00117, spo,0,-1,-1,-1,15.897129,29.098309,76,0.51,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200801_010052,4.4,0.184,6.344, Osaka04_85,9,2020,7,31,16,0,52.87,242.8,48.7,17.913155,42.423492,18.433317,41.317398,121.32988,14.246258,2067419346,1552100668,480748551,1944079703,495125639,3,0.00262,0.00234, spo,0,-1,-1,-1,18.144789,41.935951,79,0.54,7.20443,58.82149,49.45,-1,1,59.94,12,-1
R05B25, J5_kCg,20200801_010710,3.4,0.317,8.844, Osaka04_85,9,2020,7,31,16,7,10.68,253,46.2,20.901127,35.20013,23.485792,33.37875,145.647949,38.936592,1362764543,1131266096,1652271886,1494224066,1654521302,3,0.00251,0.00173, J5_kCg,0,4.3,19.5,-20.5,22.124481,34.354652,76,0.61,288.927,46.28465,21.27,-1,1,59.94,20,-1
R05B25, J5_Cap,20200801_011204,2.3,0.584,11.287, Osaka04_85,9,2020,7,31,16,12,4.52,254.8,50.5,16.725616,35.087147,24.501802,36.986858,227.755371,50.655487,3046240908,5381436,2311861418,3179101756,2300126356,3,0.00245,0.00117, J5_Cap,0,1.4,23.3,-6.9,19.994907,35.958374,67,0.63,302.99203,-12.96785,23.45,-1,1,59.94,36,-1
R05B25, spo,20200801_011432,4.8,0.767,5.499, Osaka04_85,9,2020,7,31,16,14,32.99,265.4,47.6,18.015755,27.583908,22.638468,28.463102,224.949158,59.630123,1575556131,3928891440,1048578190,1429465085,1044681217,3,0.00254,0.00197, spo,0,-1,-1,-1,19.532043,27.890942,79,0.6,241.40495,-42.16469,12,-1,1,59.94,47,-1
R05B25, J5_Per,20200801_012120,3.3,0.267,9.648, Osaka04_85,9,2020,7,31,16,21,20.59,245.3,57,11.78674,41.568977,9.398162,39.748348,67.622528,-32.341908,232633946,752155964,336013587,85403157,363541294,3,0.00284,0.00137, J5_Per,0,1.4,55.4,-7.3,10.634789,40.70948,74,0.68,38.86201,54.20522,53.41,-1,1,59.94,17,-1
R05B25, spo,20200801_012159,2.4,0.184,15.544, Osaka04_85,9,2020,7,31,16,21,59.38,268.2,51.9,14.55816,27.569323,15.751647,24.925421,115.310127,19.662724,1581019437,3291537456,768847972,1455709313,752693161,3,0.00267,0.00172, spo,0,-1,-1,-1,15.107853,26.367783,89,0.66,225.4426,45.49172,34.18,-1,1,59.94,12,-1
R05B25, J5_bPi,20200801_012355,4.1,0.167,8.13, Osaka04_85,9,2020,7,31,16,23,55.75,268.1,40.5,26.593824,22.867981,27.884527,23.515162,261.411072,53.796539,3313335895,706002236,2148113477,3446845305,2158078681,3,0.0024,0.00134, J5_bPi,0,6.3,24.3,-39.1,27.228111,23.18812,81,0.66,358.90289,4.81694,40.08,-1,1,59.94,11,-1
R05B25, spo,20200801_012450,4.7,0.167,3.28, Osaka04_85,9,2020,7,31,16,24,50.22,264.6,52.7,15.271602,29.893833,14.635259,29.878563,198.132767,60.075275,3583973106,2023383088,2265005385,3714781499,2254680358,3,0.00272,0.00126, spo,0,-1,-1,-1,14.962547,29.886799,81,0.63,30.16418,29.16449,32.6,-1,1,59.94,11,-1
R05B25, spo,20200801_012828,3.8,0.2,20.73, Osaka04_85,9,2020,7,31,16,28,28,254.7,50.1,21.224951,35.055023,19.934801,39.084118,119.342606,11.378885,1131727617,3639098684,2367911134,1264084713,2351619931,3,0.00285,0.00199, spo,0,-1,-1,-1,20.608879,37.034214,67,0.55,37.08815,-31.6464,52.62,-1,1,59.94,13,-1
R05B25, spo,20200801_013205,3.9,0.25,3.516, Osaka04_85,9,2020,7,31,16,32,5.07,264.2,40.6,29.94198,25.629356,29.156586,25.150387,267.125732,48.483643,144726526,1660248112,2189712269,12212673,2182667297,3,0.00251,0.00201, spo,0,-1,-1,-1,29.572556,25.405058,74,0.68,63.08819,34.36853,19.75,-1,1,59.94,15,-1
R05B25, spo,20200801_013324,3.6,0.25,5.712, Osaka04_85,9,2020,7,31,16,33,24.48,245.5,50.1,23.94504,40.872295,25.558826,41.604401,67.213669,-40.077892,3496617042,2365013308,866415530,3629404119,850909451,3,0.00249,0.00173, spo,0,-1,-1,-1,24.676134,41.208786,76,0.65,4.87453,28.66922,35.63,-1,1,59.94,16,-1
R05B25, J5_sdA,20200801_013423,4.4,0.15,16.264, Osaka04_85,9,2020,7,31,16,34,23.97,266.8,46.6,23.60854,26.312082,25.712482,27.889875,266.251221,42.901665,1914697261,2956681264,203457690,2049410712,217674007,3,0.00259,0.00192, J5_sdA,0,1.5,46,12.3,24.531719,27.013729,89,0.62,327.10342,-28.43899,40.09,-1,1,59.94,10,-1
R05B25, J5_Cap,20200801_013514,3.5,0.367,10.86, Osaka04_85,9,2020,7,31,16,35,14.39,265.6,50.2,20.386255,28.43865,24.802071,29.339666,228.333649,58.488911,2006750217,3697622332,2260414715,2142620136,2273647972,3,0.00259,0.00127, J5_Cap,0,3.2,23.3,-6.7,22.637711,28.917994,79,0.57,267.53738,-26.87433,26.56,-1,1,59.94,23,-1
R05B25, J5_kCg,20200801_013538,1.6,0.601,12.161, Osaka04_85,9,2020,7,31,16,35,38.36,243.8,50.4,24.295052,42.005493,30.549076,36.476402,146.477722,30.60095,4067936108,1994874928,187009625,4199283718,169835197,3,0.00268,0.00145, J5_kCg,0,2.3,25.5,4,26.940145,39.813786,88,0.58,281.51556,51.45184,27.72,-1,1,59.94,37,-1
R05B25, spo,20200801_013814,3.3,0.184,17.643, Osaka04_85,9,2020,7,31,16,38,14.19,258.9,46.1,27.343781,31.228186,29.326075,34.055344,100.661789,-25.335953,3800606931,1239498044,1936552622,3936149017,1941495825,3,0.00253,0.00162, spo,0,-1,-1,-1,28.197798,32.471947,76,0.68,5.3132,-11.46502,62.41,-1,1,59.94,12,-1
R05B25, J5_bPi,20200801_013822,3.7,0.334,12.144, Osaka04_85,9,2020,7,31,16,38,22.73,264.4,55.4,15.770375,30.852215,19.91029,32.863842,245.127136,47.475819,468515634,2222940208,175208774,320756505,184871648,3,0.00246,0.00123, J5_bPi,0,3.3,32.9,-17.7,17.820419,31.876099,73,0.66,292.68927,-33.67393,23.85,-1,1,59.94,21,-1
R05B25, J5_jug,20200801_014331,4.8,0.117,13.347, Osaka04_85,9,2020,7,31,16,43,31.52,264.8,43.4,29.779715,26.339664,30.706331,25.039452,135.801819,29.139154,4231965614,3256433980,2865949824,4096116394,2855037608,3,0.00235,0.00175, J5_jug,0,0.2,33.6,13.4,30.185768,25.774111,83,0.62,233.34087,14.22645,47.94,-1,1,59.94,8,-1
R05B25, spo,20200801_014459,4.6,0.133,5.102, Osaka04_85,9,2020,7,31,16,44,59.77,248.5,57.9,16.466431,39.887024,16.80468,39.268879,121.676697,17.428427,2101410376,2016370736,3275882686,1974374288,3270567121,3,0.00267,0.00415, spo,0,-1,-1,-1,16.641378,39.56881,87,0.61,196.75632,-26.88122,36.21,-1,1,59.94,9,-1
R05B25, spo,20200801_015251,6,0.05,4.979, Osaka04_85,9,2020,7,31,16,52,51.63,250.5,56.3,20.32346,38.678448,20.181839,38.80167,139.394653,31.25651,3432577144,50937148,1609619601,3299983576,1582512343,3,0.00245,0.00049, spo,0,-1,-1,-1,20.277666,38.718365,84,0.72,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_jug,20200801_015314,4.4,0.133,9.471, Osaka04_85,9,2020,7,31,16,53,14.97,272.8,47.4,25.629021,22.973499,26.354036,21.908676,129.500687,29.489813,288857214,613376048,3460300063,422735301,3472167932,3,0.00277,0.00148, J5_jug,0,1,20.3,-31.6,25.990398,22.445196,92,0.71,354.59576,51.61884,36.17,-1,1,59.94,9,-1
R05B25, spo,20200801_015314,2,0.467,13.3, Osaka04_85,9,2020,7,31,16,53,14.97,243.9,58.8,17.335588,42.333447,19.303179,36.268963,117.372581,10.830452,486937029,1860779324,1280622256,367992044,1306571682,3,0.00277,0.00149, spo,0,-1,-1,-1,18.31144,39.461399,92,0.71,299.01035,79.7012,34.11,-1,1,59.94,29,-1
R05B25, spo,20200801_015340,5.7,0.033,7.945, Osaka04_85,9,2020,7,31,16,53,40.41,267.4,46,28.865557,25.753847,28.573236,25.723852,223.330521,63.515251,2842166858,4082065456,2046083577,2708851765,2034209091,3,0.00253,0.00194, spo,0,-1,-1,-1,28.710646,25.7395,97,0.69,0,0,-1,-1,1,59.94,3,-1
