Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20200805_210212,1.4,0.267,24.512, osaka01_02, 9.0,2020,08,05,12,02,12.760,296.1,48.3,308.046906,10.657566,304.310150,5.251001,30.757492,-33.989346,2793813482,2651290972,51891998,2832337447,92907952,3,0.01228,0.00432, J5_Per,0.0,0.1,63.9,+6.9,306.185577,7.986525,63,0.44,30.37222,55.79483,64.830,-1.000,1.000,59.940,17,-1
R05B25, Iw_ZDR,20200805_215030,0.9,0.317,6.725, osaka01_02, 9.0,2020,08,05,12,50,30.060,295.1,47.6,321.070007,10.720312,322.904449,9.726431,69.858383,59.552422,2933757976,3618709560,3817265547,2704801806,3845080814,3,0.01540,0.00424, Iw_ZDR,0.0,1.2,16.0,-10.7,321.978699,10.230053,38,0.26,181.11296,9.48812,16.810,-1.000,1.000,59.940,19,-1
R05B25, spo,20200806_000514,2.1,0.117,6.734, osaka01_02, 9.0,2020,08,05,15,05,14.050,315.7,56.4,339.500244,8.547395,339.157654,9.223410,73.815063,26.583334,3856322077,2039643848,892285008,3940132833,933506980,3,0.01027,0.00346, spo,0.0,-1.0,-1.0,-1.0,339.404327,8.737349,23,0.20,147.02417,-27.02002,57.420,-1.000,1.000,59.940,4,-1
R05B25, sm_026,20200806_003550,1.0,0.300,22.755, osaka01_02, 9.0,2020,08,05,15,35,50.050,290.2,54.4,359.098450,17.321802,352.735687,14.256958,237.353149,59.341782,2988504631,744426100,1779293151,2729784050,1753912329,3,0.01421,0.00345, sm_026,0.0,3.6,79.0,+11.4,356.050079,15.888183,22,0.26,47.53187,30.17995,71.860,-1.000,1.000,59.940,19,-1
R05B25, J5_Per,20200806_004930,-1.3,0.284,21.485, osaka01_02, 9.0,2020,08,05,15,49,30.590,300.1,51.4,0.888478,10.833980,358.481964,5.214561,266.291626,22.723040,2289590206,1230718432,4024701803,2151340815,4009046505,3,0.01737,0.00796, J5_Per,0.0,2.4,62.5,+4.5,359.788300,8.286236,31,0.13,34.82298,56.03920,64.340,-1.000,1.000,59.940,18,-1
R05B25, Iw_TRI,20200806_005935,-0.1,0.250,10.058, osaka01_02, 9.0,2020,08,05,15,59,35.380,284.5,47.4,13.163940,16.280594,11.167701,14.614032,265.068390,46.763016,316554144,3016834604,136330722,450827379,150443182,3,0.01468,0.00982, Iw_TRI,0.0,1.9,54.3,-7.0,12.278089,15.546558,38,0.14,35.24576,30.99092,57.710,-1.000,1.000,59.940,16,-1
R05B25, Iw_UCE,20200806_010105,2.1,0.067,12.259, osaka01_02, 9.0,2020,08,05,16,01,5.630,299.1,48.2,6.636162,9.138927,6.302100,9.518263,121.740509,68.897133,2499849201,2037429392,3397447691,2640830082,3396630464,3,0.01313,0.12204, Iw_UCE,0.0,0.4,53.1,-14.4,6.591369,9.314099,30,0.14,229.18329,5.72442,38.250,-1.000,1.000,59.940,4,-1
R05B25, spo,20200806_011946,1.6,0.133,15.600, osaka01_02, 9.0,2020,08,05,16,19,46.950,284.6,55.3,11.147111,20.536795,10.826751,18.484419,98.173157,-7.884931,1776835189,4080895004,1166864508,1642203773,1156681315,3,0.01297,0.01401, spo,0.0,-1.0,-1.0,-1.0,10.985057,19.505186,36,0.20,170.99123,61.53475,31.900,-1.000,1.000,59.940,8,-1
R05B25, spo,20200806_012319,0.2,0.117,20.826, osaka01_02, 9.0,2020,08,05,16,23,19.670,306.9,46.0,9.860109,3.861291,8.513777,1.812479,277.325958,33.228317,376357121,775441136,42394594,511442951,40542428,3,0.01394,0.00747, spo,0.0,-1.0,-1.0,-1.0,9.289830,2.994554,34,0.18,66.37333,52.39659,59.880,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20200806_022612,-1.3,0.334,13.301, osaka01_02, 9.0,2020,08,05,17,26,12.170,268.4,51.4,36.444176,27.390293,36.270245,22.941154,125.494324,-1.832502,3434874432,497665276,1613087007,3292353294,1630568709,3,0.01325,0.00829, J5_Per,0.0,1.7,62.8,+5.0,36.360565,25.292179,45,0.23,38.82097,59.46332,54.800,-1.000,1.000,59.940,21,-1
R05B25, J5_Per,20200806_034540,-2.0,0.384,18.102, osaka01_02, 9.0,2020,08,05,18,45,40.390,290.0,57.0,44.514172,18.935907,45.041328,11.952701,315.890594,-4.005054,2331137015,1256135088,568609589,2206691238,538606208,3,0.01595,0.01184, J5_Per,0.0,0.7,63.2,+5.7,44.753395,15.825788,43,0.36,39.19434,58.49875,58.080,-1.000,1.000,59.940,24,-1
