Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210204_180418,3.7,0.133,4.047, Saitama1_wa,9,2021,2,4,9,4,18.21,67.5,24.6,352.855621,-2.306693,352.523621,-2.684109,264.887054,41.312428,3283174024,2488602940,1159630132,3500889348,1136829267,3,0.00246,0.00135, spo,0,-1,-1,-1,352.704559,-2.481039,67,0.45,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20210204_180652,4.4,0.801,1.757, Saitama1_a3,9,2021,2,4,9,6,52.88,98.8,23.7,335.767853,20.291092,334.44339,20.943272,98.901733,55.924423,2168469446,1439653936,1147856080,2449876981,1123576945,3,0.00352,0.00056, spo,0,-1,-1,-1,335.116974,20.61355,137,0.41,344.33771,-9.87173,12.33,-1,1,29.97,23,-1,-0.1
R05B27, spo,20210204_184519,3.2,0.567,7.269, Saitama1_wa,9,2021,2,4,9,45,19.21,60,32.6,13.46109,-1.569849,10.813821,-4.600008,284.827118,41.018982,4283358804,2570577968,3067467637,4128906149,3037303448,3,0.00343,0.00022, spo,0,-1,-1,-1,12.142571,-3.082053,91,0.43,28.83688,15.90615,55.28,-1,1,29.97,17,-1,-0.1
R05B27, spo,20210204_185254,2.7,0.2,4.643, Saitama1_a3,9,2021,2,4,9,52,54.57,93.3,23.2,349.621185,15.769555,348.829865,15.262202,237.323639,53.339893,1532231063,204029244,1451789588,1213772796,1343614925,3,-1,0.00274, spo,0,-1,-1,-1,349.217865,15.511631,0,0.43,131.30449,11.61171,24.25,-1,1,29.97,7,-1,-0.033
R05B27, spo,20210204_185647,3.4,0.1,3.18, Saitama1_a3,9,2021,2,4,9,56,47.19,106.8,33.5,354.15448,31.131899,353.914337,30.853508,243.220337,30.605787,2167194930,1439653936,1148641981,2453458366,1136385049,3,0.00286,0.00027, spo,0,-1,-1,-1,354.094482,31.063038,121,0.28,0,0,-1,-1,1,29.97,4,-1,-0.033
R05B27, spo,20210204_190521,1.6,0.184,7.006, Saitama1_SL,9,2021,2,4,10,5,21.26,9.9,39.3,57.431877,-14.321507,58.741024,-14.513272,89.36158,73.258194,2488336173,778583216,1184017729,2683460720,1180658839,3,0.01688,0.00244, spo,0,-1,-1,-1,58.152897,-14.428057,49,0.26,273.01056,10.56524,31.09,-1,1,59.94,11,-1,0.017
R05B27, spo,20210204_190616,2,0.3,4.483, Saitama1_SP,9,2021,2,4,10,6,16.07,241.9,24.4,149.591263,36.276768,151.267776,36.495167,345.68634,52.624107,663509767,3549280498,1946079058,775598441,1929326049,3,-1,0.02139, spo,0,-1,-1,-1,150.236389,36.363728,0,0.65,119.72958,27.48758,39.88,-1,1,59.94,7,-1,0.017
R05B27, spo,20210204_192607,2.4,0.2,4.374, Saitama1_a3,9,2021,2,4,10,26,7.4,88.7,28.9,5.291871,15.40834,4.441526,15.715402,130.458954,64.428535,1130335910,204029244,1351940258,1257369877,1392831811,3,0.00236,0.00106, spo,0,-1,-1,-1,4.865854,15.562697,122,0.28,120.4237,-40.1003,14.34,-1,1,29.97,7,-1,0
R05B27, spo,20210204_193746,3,0.1,7.614, Saitama1_SL,9,2021,2,4,10,37,46.35,345,38.2,85.655319,-14.612723,84.940315,-14.887463,28.606897,64.38208,2695059138,2196297660,1434681385,2831814543,1442139616,3,0.01347,0.00932, spo,0,-1,-1,-1,85.42234,-14.705669,55,0.27,0,0,-1,-1,1,59.94,5,-1,0
R05B27, Iw_BCD,20210204_194548,3.4,0.3,6, Saitama1_a3,9,2021,2,4,10,45,48.41,105.3,32.8,6.322855,29.737072,4.398027,29.06945,224.397034,54.033165,2569308322,1439653936,1113924604,2425575541,1102670729,3,0.00334,0.00076, Iw_BCD,0,0.3,18.1,-1.7,5.466736,29.444628,124,0.32,103.14248,19.46031,17.18,-1,1,29.97,10,-1,0
R05B27, spo,20210204_195449,3.3,0.267,3.828, Saitama1_a3,9,2021,2,4,10,54,49.28,103,30.4,7.105832,26.872143,7.30613,25.859379,101.705841,8.993695,1128973722,204029244,1351722268,1257492058,1399401010,3,-1,0.00138, spo,0,-1,-1,-1,7.205845,26.368698,0,0.31,233.58069,-0.69203,12,-1,1,29.97,9,-1,-0.033
R05B27, _L_spec,20210204_195604,-0.9,0.117,5.767, Saitama1_SL,9,2021,2,4,10,56,4.64,331.1,16.8,110.587814,-30.591593,109.69014,-31.032661,61.979256,48.199062,3797739105,3689656624,1099018518,3938680390,1107492424,3,0.01446,0.04533, _L_spec,0,-1,-1,-1,110.471359,-30.649391,64,0.25,0,0,-1,-1,1,59.94,6,-1,0
R05B27, spo,20210204_195701,2.3,1.869,3.816, Saitama1_a7,9,2021,2,4,10,57,1.75,110.4,40,15.189209,36.296898,24.497017,34.827126,181.425659,52.903301,2250645223,4067582000,25927064,2403414655,19556272,3,0.00408,0.00134, spo,0,-1,-1,-1,17.853287,35.954636,186,0.3,323.29266,23.90726,15.81,-1,1,29.97,53,-1,-0.067
R05B27, Iw_FAO,20210204_195824,2,0.367,3.215, Saitama1_S1,9,2021,2,4,10,58,24.92,28.5,29.7,52.651039,-19.203522,51.479031,-19.604738,4.536086,62.449028,1126571585,2291644084,3124436676,1264209929,3125293474,3,0.00991,0.00221, Iw_FAO,0,3,14.5,-0.6,52.109367,-19.390133,62,0.35,210.95735,19.33702,22.67,-1,1,59.94,22,-1,0
R05B27, spo,20210204_200058,2.9,0.4,3.628, Saitama1_wa,9,2021,2,4,11,0,58.94,66.6,23.1,21.513536,-3.928995,20.120665,-4.328326,304.879639,73.453239,76298266,702195004,3750039820,228043150,3702248260,3,0.00292,0.00074, spo,0,-1,-1,-1,20.822954,-4.127337,110,0.34,66.559,6.25011,18.31,-1,1,29.97,13,-1,-0.033
R05B27, spo,20210204_200330,0.6,0.45,8.341, Saitama1_N6,9,2021,2,4,11,3,30.24,185.3,44.2,103.336006,80.773987,80.391411,80.360077,98.145584,-9.188829,3582120847,1929226374,961450410,3708308859,956207992,3,0.02372,0.00713, spo,0,-1,-1,-1,92.391167,80.765434,55,0.97,182.43016,46.62967,27.67,-1,1,59.94,28,-1,-0.017
R05B27, spo,20210204_200625,4.2,0.2,4.598, Saitama1_a3,9,2021,2,4,11,6,25.44,93.9,23,7.645085,16.114592,6.804593,15.683058,250.060059,58.039494,2569828799,1439653936,1114056421,2425550918,1092062426,3,0.00405,0.00042, spo,0,-1,-1,-1,7.220864,15.897422,138,0.32,149.65968,5.93071,25.61,-1,1,29.97,7,-1,0
R05B27, spo,20210204_200641,2.9,0.567,2.97, Saitama1_wa,9,2021,2,4,11,6,41.56,61,31.4,32.432472,-1.8149,30.903374,-2.510928,306.404663,65.419716,2611568311,4264423472,4037994760,2470768751,4077242727,3,0.00277,0.00029, spo,0,-1,-1,-1,31.712938,-2.142694,97,0.4,0,0,-1,-1,1,29.97,18,-1,-0.033
R05B27, spo,20210204_200650,2.8,0.167,4.341, Saitama1_wa,9,2021,2,4,11,6,50.66,64.1,25.3,26.120779,-4.10353,25.46591,-4.38277,305.610931,66.484863,1101341547,225676604,3157698151,1217732553,3219435595,3,0.00266,0.00031, spo,0,-1,-1,-1,25.88629,-4.203604,110,0.36,48.55329,5.29633,40.28,-1,1,29.97,6,-1,0
R05B27, spo,20210204_200817,4.6,0.067,6.334, Saitama1_a3,9,2021,2,4,11,8,17.04,97.9,33.5,15.826299,24.481091,15.499178,24.179102,263.514008,39.820244,1134376733,204029244,1350885444,1258096180,1353545008,3,-1,0.00104, spo,0,-1,-1,-1,15.642884,24.313164,0,0.28,0,0,-1,-1,1,29.97,3,-1,-0.033
R05B27, spo,20210204_200824,2.6,0.2,4.453, Saitama1_SL,9,2021,2,4,11,8,24.92,350.8,13.3,92.982414,-40.03138,92.344543,-40.678749,28.497263,27.168995,1273941902,889825852,1425433234,1136124014,1454996568,3,-1,0.01188, spo,0,-1,-1,-1,92.881561,-40.1091,0,0.21,0,0,-1,-1,1,59.94,5,-1,0.017
R05B27, spo,20210204_201043,3,0.767,5.388, Saitama1_wa,9,2021,2,4,11,10,43.11,61.6,25.7,28.987371,-5.417687,25.343435,-7.378909,308.798553,60.901321,1897704702,636452912,2040495930,2017008669,2052539901,3,0.00282,0.00059, spo,0,-1,-1,-1,27.197803,-6.385946,107,0.35,156.89554,25.33629,24.38,-1,1,29.97,24,-1,0
R05B27, spo,20210204_201652,1.8,0.667,6.178, Saitama1_wa,9,2021,2,4,11,16,52.43,74.7,33.9,29.174982,8.489882,25.073879,8.397325,215.952988,81.451241,2480864551,3367296316,1589047754,2600210138,1592931762,2,0.00271,0.00026, spo,0,-1,-1,-1,27.195049,8.450528,97,0.43,180.29103,-8.29289,41.5,-1,1,29.97,20,-1,0
R05B27, spo,20210204_203620,0.4,0.234,7.827, Saitama1_a7,9,2021,2,4,11,36,20.93,122.5,41.3,23.350615,45.47858,21.042322,46.324738,165.940826,37.995209,3152792786,2036350268,2977791352,3001468825,2980846192,3,0.0038,0.00207, spo,0,-1,-1,-1,22.353743,45.852882,171,0.34,130.70131,-50.66652,24.56,-1,1,29.97,8,-1,-0.033
R05B27, spo,20210204_205255,4.8,0.4,2.883, Saitama1_wa,9,2021,2,4,11,52,55.28,73.9,25.6,32.143623,2.805719,31.45986,3.743928,124.181984,35.970978,4078789715,2162532400,3372198277,4226899275,3405847812,3,0.00252,0.00039, spo,0,-1,-1,-1,31.862104,3.192263,129,0.29,0,0,-1,-1,1,29.97,12,-1,-0.067
R05B27, spo,20210204_205914,2.1,0.601,6.905, Saitama1_wa,9,2021,2,4,11,59,14.13,73.6,27,34.941078,3.473855,31.366236,1.438599,298.850494,60.22438,2572941252,1191083324,3296664522,2443200333,3347540437,3,0.00301,0.00018, spo,0,-1,-1,-1,33.099152,2.427156,144,0.35,160.80873,22.77563,29.64,-1,1,29.97,19,-1,0.067
R05B27, Iw_GBO,20210204_210534,3.1,0.367,8.839, Saitama1_a3,9,2021,2,4,12,5,34.96,93.7,24.4,23.710314,16.764229,24.525848,13.631615,117.888161,13.595639,2576187068,1439653936,1108317368,2424748165,1103935578,3,0.00328,0.00045, Iw_GBO,0,5,43.7,-15.2,24.087484,15.327407,108,0.29,234.75853,57.3651,36.79,-1,1,29.97,12,-1,0
R05B27, spo,20210204_211418,3.6,0.1,1.204, Saitama1_a3,9,2021,2,4,12,14,18.33,88.3,31.3,34.653374,16.377893,34.355137,16.551903,149.699722,55.231052,1110303315,204029244,1357335513,1255533253,1354068859,3,0.0034,0.00142, spo,0,-1,-1,-1,34.559071,16.432446,102,0.33,0,0,-1,-1,1,29.97,4,-1,0
R05B27, Iw_BCD,20210204_212216,1.8,0.467,4.775, Saitama1_SP,9,2021,2,4,12,22,16.89,237.6,21.2,189.64183,38.160484,192.433731,38.396847,20.911444,51.296349,33577236,1328681270,176191179,202542517,136161452,3,0.01804,0.00864, Iw_BCD,0,0.8,21.6,17.4,191.028961,38.286385,55,0.53,125.82854,9.29096,22.36,-1,1,59.94,19,-1,0
R05B27, spo,20210204_212433,2.1,0.2,8.735, Saitama1_a3,9,2021,2,4,12,24,33.1,107.8,27.6,24.56024,29.331789,22.817606,28.513489,251.652191,50.466152,2578479345,1439653936,1107387303,2424942391,1107025463,3,0.00337,0.00081, spo,0,-1,-1,-1,23.688951,28.927071,101,0.39,63.1836,39.12309,65.26,-1,1,29.97,7,-1,0
R05B27, spo,20210204_213220,0.2,0.267,3.416, Saitama1_E6,9,2021,2,4,12,32,20.91,297.1,30.9,151.998947,-0.789167,151.298187,-1.34265,62.997581,51.679405,4071497453,2000214734,3537528376,4211707685,3545140715,3,0.02602,0.0037, spo,0,-1,-1,-1,151.644882,-1.068864,38,0.45,179.04088,13.03971,21.73,-1,1,59.94,17,-1,0.017
R05B27, Iw_OCS,20210204_213915,2.7,1.001,4.922, Saitama1_S1,9,2021,2,4,12,39,15.35,32.5,37.4,78.19046,-10.806077,81.558327,-14.464111,338.746216,-40.685074,3037893196,3784368944,3098617530,3172368091,3096013361,3,0.011,0.00302, Iw_OCS,0,4.2,12.6,-13.7,79.980606,-12.768812,133,0.5,320.57581,20.45687,12.29,-1,1,59.94,34,-1,0.017
R05B27, spo,20210204_214137,4.1,0.4,3.529, Saitama1_wa,9,2021,2,4,12,41,37.49,61.4,30.4,55.203506,-2.21116,54.007549,-1.451398,141.727066,57.5131,125244215,2999443504,3209036740,253739661,3206690051,3,0.00251,0.00043, spo,0,-1,-1,-1,54.619438,-1.840297,126,0.3,78.44612,-22.36695,20.84,-1,1,29.97,13,-1,-0.033
R05B27, spo,20210204_214548,3,0.267,4.918, Saitama1_a3,9,2021,2,4,12,45,48.97,98.3,24.1,31.233898,20.203779,29.840771,20.243103,205.563995,69.704979,1110976850,204029244,1357676494,1255151300,1396295348,3,0.00387,0.00159, spo,0,-1,-1,-1,30.515539,20.225431,134,0.36,0,0,-1,-1,1,29.97,9,-1,-0.033
R05B27, spo,20210204_214853,0.4,0.1,7.278, Saitama1_N6,9,2021,2,4,12,48,53.02,168.6,47.4,73.203575,75.659286,71.313828,76.158501,24.054728,-9.493285,455288305,2895901434,1993372977,322416396,1998714050,3,0.02793,0.00458, spo,0,-1,-1,-1,72.530579,75.842766,78,0.65,0,0,-1,-1,1,59.94,6,-1,0.017
R05B27, spo,20210204_215202,2.5,0.334,8.043, Saitama1_wa,9,2021,2,4,12,52,2.26,67.9,29.2,53.158707,1.061499,51.817928,-1.27731,322.550201,29.82045,1484260462,854572348,1151800227,1342811089,1194995972,3,0.0032,0.00098, spo,0,-1,-1,-1,52.497746,-0.091507,133,0.27,108.53126,56.59695,28.33,-1,1,29.97,11,-1,0
R05B27, Iw_BCD,20210204_215324,4.3,0.167,5.616, Saitama1_wa,9,2021,2,4,12,53,24.46,71.9,27.9,50.148808,2.885823,49.214634,2.837281,275.863647,85.870613,3031610697,2308464688,3318960894,3157408573,3330044552,3,0.00277,0.00103, Iw_BCD,0,3.9,19.6,6.5,49.791004,2.867321,136,0.26,206.73622,-2.27635,53.06,-1,1,29.97,6,-1,0
R05B27, spo,20210204_215855,2.9,0.083,4.611, Saitama1_SL,9,2021,2,4,12,58,55.61,2.8,34.1,106.420341,-19.940929,106.209518,-20.325628,26.704674,26.180302,2300253292,506835504,3707627432,2179141669,3701969420,3,0.01557,0.00791, spo,0,-1,-1,-1,106.377586,-20.033669,100,0.4,0,0,-1,-1,1,59.94,4,-1,-0.017
R05B27, spo,20210204_221227,4,0.2,3.505, Saitama1_wa,9,2021,2,4,13,12,27.63,78.4,24.4,48.532372,5.308614,47.919556,4.979552,308.783752,61.243874,1226370800,4197334332,2472652216,1099029396,2425591510,3,0.00283,0.00056, spo,0,-1,-1,-1,48.219624,5.140794,125,0.33,211.38794,3.71444,39.23,-1,1,29.97,7,-1,-0.033
R05B27, Iw_BCD,20210204_221659,2.8,0.2,9.388, Saitama1_a7,9,2021,2,4,13,16,59.33,104.7,48.3,61.458538,34.986843,59.196575,35.303307,223.776474,53.700153,1542756679,3106234416,1103824727,1346966210,1074077156,3,0.00399,0.0013, Iw_BCD,0,1.8,23.3,26.6,60.319454,35.151772,179,0.31,181.48114,-31.06007,25.24,-1,1,29.97,7,-1,0.033
R05B27, spo,20210204_221818,3.4,0.1,4.903, Saitama1_wa,9,2021,2,4,13,18,18.04,61.6,27.7,62.428463,-3.964838,61.958748,-4.123238,343.968781,70.891663,858938744,328294448,2350185732,955523895,2407032803,3,-1,0.0001, spo,0,-1,-1,-1,62.277691,-4.015669,0,0.27,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210204_222038,1.5,0.2,4.207, Saitama1_SL,9,2021,2,4,13,20,38.31,6.5,20.8,107.062881,-32.963959,106.537308,-33.697124,35.017242,25.423237,1946077258,391317308,2243395828,2064249817,2262979508,3,0.01516,0.0014, spo,0,-1,-1,-1,106.804199,-33.326633,93,0.36,258.86224,56.10893,36.97,-1,1,59.94,13,-1,0.017
R05B27, spo,20210204_222237,4.6,0.067,2.795, Saitama1_a3,9,2021,2,4,13,22,37.35,102.9,26.6,40.516479,25.041286,40.460266,24.862589,123.646324,-14.362941,2557387981,1439653936,1109994214,2428325947,1099602837,3,-1,0.00083, spo,0,-1,-1,-1,40.486061,24.942354,0,0.3,0,0,-1,-1,1,29.97,3,-1,-0.501
R05B27, Iw_FAO,20210204_223527,3,0.067,1.774, Saitama1_wa,9,2021,2,4,13,35,27.39,76.1,20.6,52.661324,1.277816,52.564274,1.273039,311.816681,83.258423,1083012393,3634576700,211735662,1223806806,260820533,3,0.00282,0.00924, Iw_FAO,0,3.5,15.3,5,52.588646,1.265647,146,0.28,0,0,-1,-1,1,29.97,3,-1,0.033
R05B27, spo,20210204_224943,4.5,0.334,2.87, Saitama1_a3,9,2021,2,4,13,49,43.24,100.5,30.7,52.366138,25.146749,51.336239,25.321379,208.117172,62.758072,1119171830,204029244,1355564907,1254763563,1353614674,3,0.00379,0.00088, spo,0,-1,-1,-1,51.828625,25.238844,147,0.35,221.02396,-28.04915,51.21,-1,1,29.97,11,-1,-0.1
R05B27, spo,20210204_225123,4.2,0.634,1.989, Saitama1_wa,9,2021,2,4,13,51,23.41,63.6,23.5,66.389725,-5.572914,65.409889,-6.368021,343.165466,50.40889,1847963753,1119051824,3279193088,1710293685,3227665726,3,0.0028,0.00054, spo,0,-1,-1,-1,65.925591,-5.950048,158,0.25,0,0,-1,-1,1,29.97,20,-1,-0.1
R05B27, spo,20210204_230127,2.2,0.35,8.833, Saitama1_S1,9,2021,2,4,14,1,27.84,42.9,35.4,90.408363,-8.287222,88.261284,-10.581569,7.942905,41.994408,2553873902,1120835064,1457178283,2423655359,1458904790,3,0.01062,0.00317, spo,0,-1,-1,-1,89.214615,-9.568249,223,0.44,131.25052,31.68403,29.63,-1,1,59.94,19,-1,-0.067
R05B27, spo,20210204_230833,3.3,0.467,5.594, Saitama1_a3,9,2021,2,4,14,8,33.75,95.1,33.8,62.488743,22.655874,61.646542,20.1759,325.480499,16.294287,2559607202,1439653936,1120572831,2471906879,1107590380,3,0.0065,0.00017, spo,0,-1,-1,-1,62.055889,21.392319,189,0.41,234.24266,27.6191,18.73,-1,1,29.97,15,-1,-0.033
R05B27, Iw_BCD,20210204_231146,1.4,2.102,4.686, Saitama1_wa,9,2021,2,4,14,11,46.61,69.4,30.5,73.231232,2.947856,62.899719,2.086379,310.247559,84.59642,1698550726,2247966012,374347776,1831368586,382561391,3,0.00271,0.00043, Iw_BCD,0,2.4,18.3,-0.3,70.981903,2.767604,177,0.31,114.60612,1.98619,19.2,-1,1,29.97,64,-1,0
R05B27, Iw_BCD,20210204_231147,-1.2,1.268,5.261, Saitama1_w6,9,2021,2,4,14,11,47.93,71.2,28.2,70.43145,2.640024,63.981358,2.109735,310.452484,84.727783,1119206650,92844398,3189994705,1230257262,3178851079,3,0.04315,0.00701, Iw_BCD,0,2.5,20.6,12.2,67.446014,2.398382,63,0.94,109.14675,3.03419,24.31,-1,0.9,59.94,68,-1,-0.05
R05B27, spo,20210204_231233,-0.1,0.35,6.76, Saitama1_SP,9,2021,2,4,14,12,33.36,277.8,40.2,179.633636,17.285307,182.031891,17.957552,45.000507,66.110214,2504084592,3285924628,2615032285,2610964427,2606971433,3,0.02098,0.0028, spo,0,-1,-1,-1,180.742645,17.600391,81,0.25,143.38367,2.1096,26.53,-1,1,59.94,22,-1,0.017
R05B27, spo,20210204_231233,-0.4,0.334,6.728, Saitama1_E6,9,2021,2,4,14,12,33.74,277.8,40.2,179.653885,17.247417,181.888519,17.871653,44.928986,66.193962,348333295,1825820962,290631634,438449096,299901825,3,0.01876,0.00403, spo,0,-1,-1,-1,180.744614,17.555779,42,0.19,153.71378,7.37795,36.83,-1,1,59.94,21,-1,0
R05B27, spo,20210204_231342,3.5,0.601,1.996, Saitama1_a3,9,2021,2,4,14,13,42,85.5,27,62.297741,12.05512,61.19714,11.550674,308.148773,62.434711,1123061406,204029244,1346223069,1228400409,1399208987,3,0.00397,0.00038, spo,0,-1,-1,-1,61.742493,11.801391,175,0.39,79.79556,15.07013,12,-1,1,29.97,19,-1,-0.033
R05B27, spo,20210204_232012,4.9,0.267,2.901, Saitama1_wa,9,2021,2,4,14,20,12.35,56.9,27.5,80.761803,-6.98041,80.059975,-6.656854,336.066925,-64.235168,3463756799,4267139120,1182721616,3326400571,1159692406,3,0.00268,0.00057, spo,0,-1,-1,-1,80.408371,-6.817653,216,0.32,281.07663,-38.40231,12,-1,1,29.97,9,-1,-0.067
R05B27, Iw_PIH,20210204_232141,-0.6,0.117,8.894, Saitama1_w6,9,2021,2,4,14,21,41.71,109.3,19.7,45.355656,26.680223,44.3265,26.236252,272.082703,53.755199,2607952169,3421770050,1063734367,2480678284,1011294155,3,0.05894,0.01377, Iw_PIH,0,3.4,-1,-1,44.772022,26.429773,66,1.14,0,0,-1,-1,0.9,59.94,7,-1,0.017
R05B27, spo,20210204_232338,0.8,0.167,8.588, Saitama1_SL,9,2021,2,4,14,23,38.32,7.5,24.2,122.325333,-29.416756,121.308006,-30.567543,52.762112,31.768269,1016105448,897606704,4179213328,904073161,4196806686,3,0.01381,0.00172, spo,0,-1,-1,-1,121.830933,-29.980324,87,0.54,147.45879,7.56942,53.16,-1,1,59.94,11,-1,0
R05B27, spo,20210204_232711,1.8,0.133,8.28, Saitama1_a7,9,2021,2,4,14,27,11.99,132.6,40.9,63.258633,52.945168,61.573807,53.058208,54.605927,-36.739811,488693579,140983612,1067791750,384741822,1072981079,3,0.00398,0.0012, spo,0,-1,-1,-1,62.526478,52.996563,159,0.32,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20210204_233634,3.4,0.267,4.951, Saitama1_wa,9,2021,2,4,14,36,34.63,64.7,29.9,81.684525,-0.475843,74.623558,-4.433531,352.556793,60.668079,1450961571,1653685564,3337042783,1582701450,3329216604,3,0.00253,0.00681, spo,0,-1,-1,-1,81.396538,-0.65188,215,0.35,98.67259,8.834,51.81,-1,1,29.97,5,-1,0
R05B27, spo,20210204_234855,2.6,0.3,9.887, Saitama1_SL,9,2021,2,4,14,48,55.01,350.3,30.8,145.504745,-22.616064,143.903336,-25.171537,67.774445,27.027411,2464116141,1712566588,2471832634,2602456155,2452065320,3,0.01413,0.00361, spo,0,-1,-1,-1,144.495575,-24.240179,78,0.5,288.2464,55.8395,54.56,-1,1,59.94,11,-1,0
R05B27, Iw_BCD,20210204_234910,1.7,0.2,3.415, Saitama1_N6,9,2021,2,4,14,49,10.32,182.3,18.8,309.293091,72.712082,308.81189,71.921585,29.061001,-3.164452,151764633,3661034492,1380257389,88716968,1404166976,3,0.02533,0.04337, Iw_BCD,0,1.1,14.1,-23.1,309.137329,72.463768,118,0.49,0,0,-1,-1,1,59.94,7,-1,-0.05
R05B27, spo,20210204_234914,1.7,0.284,6.502, Saitama1_N6,9,2021,2,4,14,49,14.25,168.9,51.2,112.087448,72.835907,107.93071,74.194939,59.79213,-10.697089,2798749505,2050781784,935564065,2926777794,920677812,3,-1,0.01636, spo,0,-1,-1,-1,110.070992,73.532677,0,0.53,0,0,-1,-1,1,59.94,14,-1,-0.25
R05B27, spo,20210204_234949,3.7,0.1,12.692, Saitama1_a3,9,2021,2,4,14,49,49.99,91.9,25.8,66.992615,16.170013,65.974556,16.144728,252.201111,73.765152,2559385985,1439653936,1120007158,2472396667,1099217357,3,0.0045,0.0019, spo,0,-1,-1,-1,66.647217,16.162624,171,0.38,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210204_235025,4.5,0.3,4.595, Saitama1_wa,9,2021,2,4,14,50,25.72,72.9,23.8,75.828094,1.036011,74.53035,0.610139,342.672913,71.811897,3455149085,3462357040,2154782827,3321276606,2203440080,3,0.00306,0.00063, spo,0,-1,-1,-1,75.248642,0.84592,250,0.33,152.70778,15.62073,17.74,-1,1,29.97,10,-1,-0.033
R05B27, spo,20210204_235232,4.3,0.1,3.165, Saitama1_wa,9,2021,2,4,14,52,32.08,68.5,22.8,78.185692,-2.669334,77.910667,-2.795549,354.000641,65.285484,3548289481,4084809020,3222638139,3682232471,3274275158,3,0.0025,0.00051, spo,0,-1,-1,-1,78.104385,-2.706983,233,0.33,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210204_235454,2.2,0.1,6.309, Saitama1_E6,9,2021,2,4,14,54,54.13,297.5,16.7,197.867157,-10.804245,198.505127,-10.944571,246.867447,73.80471,1250470006,759157260,264458415,1153761270,219177034,3,0.02629,0.01509, spo,0,-1,-1,-1,198.215134,-10.861392,45,0.31,0,0,-1,-1,1,59.94,5,-1,0.017
R05B27, spo,20210204_235609,2.5,0.35,6.065, Saitama1_S1,9,2021,2,4,14,56,9.62,22.4,30.2,117.693634,-20.632906,115.910141,-21.888506,52.446964,48.036263,2527935265,738469604,2722014227,2682382688,2728867473,3,0.01059,0.00218, spo,0,-1,-1,-1,116.723557,-21.320837,235,0.61,254.4196,38.3368,28.79,-1,1,59.94,18,-1,-0.067
R05B27, spo,20210204_235742,3.1,0.067,8.662, Saitama1_S1,9,2021,2,4,14,57,42.71,43.8,20.4,94.996788,-20.069027,94.380203,-20.229771,55.536106,64.673653,3468595659,224920896,3868820041,3322943583,3853055146,3,0.01044,0.0042, spo,0,-1,-1,-1,94.68502,-20.154007,241,0.48,0,0,-1,-1,1,59.94,5,-1,0.017
R05B27, spo,20210205_000211,0.9,0.517,8.703, Saitama1_N6,9,2021,2,4,15,2,11.21,181,34.9,284.088165,88.671425,316.683777,84.640854,56.232834,0.89157,36394127,3311246344,2933049994,266551823,2927167771,3,0.02138,0.00386, spo,0,-1,-1,-1,310.164581,86.781929,108,0.46,146.69328,54.5764,36.73,-1,1,59.94,32,-1,-0.017
R05B27, Iw_PIH,20210205_000306,3.7,0.267,10.695, Saitama1_a3,9,2021,2,4,15,3,6.11,105.2,32.2,70.155014,29.404024,66.932762,29.123758,260.068817,60.225853,1121845881,204029244,1345435202,1226854292,1351533209,3,0.00423,0.00157, Iw_PIH,0,2.7,68.2,-4.8,68.517929,29.271484,158,0.33,170.75842,-1.3552,35.13,-1,1,29.97,9,-1,0
R05B27, spo,20210205_000331,3,0.3,13.104, Saitama1_a3,9,2021,2,4,15,3,31.58,110.8,31.9,67.553177,33.607632,64.857704,30.427584,315.333679,29.640129,2559480107,1439653936,1120061776,2472318111,1114471600,3,0.00513,0.00063, spo,0,-1,-1,-1,66.296669,32.159801,175,0.31,220.24879,9.35962,65.99,-1,1,29.97,10,-1,0
R05B27, spo,20210205_000806,3.2,0.15,9.02, Saitama1_S1,9,2021,2,4,15,8,6.98,30.4,31.9,114.62867,-16.430895,113.18895,-16.202053,145.556183,71.009628,763106043,1834509324,2310747463,634302124,2299921307,3,0.0115,0.01075, spo,0,-1,-1,-1,114.298111,-16.393036,254,0.59,245.1855,0.33909,36.01,-1,1,59.94,4,-1,0.033
R05B27, spo,20210205_000834,2.3,0.167,8.045, Saitama1_E6,9,2021,2,4,15,8,34.8,290.6,36.5,190.634018,6.97993,191.889053,6.635306,304.555969,73.192078,2470489711,3762531880,3418824835,2639484789,3418792609,3,0.02665,0.00376, spo,0,-1,-1,-1,191.343231,6.789632,49,0.35,0,0,-1,-1,1,59.94,4,-1,0.033
