Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210206_012447,-0.5,0.083,18.002, NN4_w0, 9.0,2021,02,05,16,24,47.720,20.1,38.5,143.806686,-12.967325,142.348206,-13.069361,125.397942,76.358818,3255013281,148231332,1960248889,2363155599,1961274933,3,0.06189,0.01848, spo,0.0,-1.0,-1.0,-1.0,143.258408,-13.006647,23,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.083
R05B27, spo,20210206_025235,-0.5,0.367,20.767, NN4_w0, 9.0,2021,02,05,17,52,35.970,46.5,36.5,145.969391,-5.466953,139.005127,-2.459358,223.401047,66.259079,1474073900,2942545760,4106575178,430163020,4114182070,3,0.06398,0.00686, spo,0.0,-1.0,-1.0,-1.0,142.553116,-4.001664,27,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1,0.017
R05B27, spo,20210206_030051,-1.2,0.167,14.995, NN4_w0, 9.0,2021,02,05,18,00,51.210,15.0,28.9,169.610992,-23.360739,167.136017,-24.374521,120.472351,56.567081,2165457422,1089738456,564734254,3291692250,552887375,3,0.05548,0.00493, spo,0.0,-1.0,-1.0,-1.0,168.406433,-23.861067,30,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,0.067
R05B27, spo,20210206_033544,0.3,0.100,17.425, NN4_w0, 9.0,2021,02,05,18,35,44.490,35.8,29.6,160.678757,-16.004330,158.876007,-16.190844,138.554611,72.796173,4141779325,4096514116,3277050221,3133604773,3268149270,3,0.06881,0.02259, spo,0.0,-1.0,-1.0,-1.0,159.781219,-16.099121,44,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,0.017
R05B27, spo,20210206_040629,-1.4,0.534,16.250, NN4_w0, 9.0,2021,02,05,19,06,29.730,33.9,37.5,173.659546,-9.809103,167.066071,-4.183895,252.275375,48.784416,522211826,3498565888,3599317516,1523146492,3604654830,3,0.06538,0.00782, spo,0.0,-1.0,-1.0,-1.0,170.660233,-7.278814,35,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,33,-1,0.017
R05B27, spo,20210206_041722,1.3,0.083,28.401, NN4_w0, 9.0,2021,02,05,19,17,22.890,55.7,60.0,177.548645,16.551468,175.707916,15.879339,50.333809,63.831299,3387360614,3480320204,1340646006,2415069342,1234869312,3,0.06770,0.01676, spo,0.0,-1.0,-1.0,-1.0,176.728622,16.254570,34,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,-0.033
R05B27, spo,20210206_043217,-0.7,0.100,29.628, NN4_w0, 9.0,2021,02,05,19,32,17.470,179.8,48.1,206.536545,78.120430,203.628738,81.048874,125.101517,-1.794442,3934877171,3501805776,4136815537,2822108337,4054730565,3,0.06583,0.01059, spo,0.0,-1.0,-1.0,-1.0,205.285797,79.586914,33,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,0.100
R05B27, spo,20210206_050507,-0.2,0.117,18.845, NN4_w0, 9.0,2021,02,05,20,05,7.720,44.3,32.3,178.262955,-9.851192,176.460236,-11.130587,101.522339,52.870331,1253667561,3436971868,875142331,211439471,902071408,3,0.06323,0.00967, spo,0.0,-1.0,-1.0,-1.0,177.779663,-10.196204,32,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.000
R05B27, spo,20210206_040629,-0.6,0.367,16.494, NN4_FE, 9.0,2021,02,05,19,06,29.980,36.3,37.7,172.015503,-8.796550,167.027023,-4.731839,251.340652,50.124428,543609535,2576510832,3598382323,1708081178,3591365131,3,-1.00000,0.00952, spo,0.0,-1.0,-1.0,-1.0,169.721344,-6.942161,0,-1.00,215.78654,-34.94356,64.480,-1.000,0.300,59.940,22,-1,-0.050
R05B27, spo,20210206_052340,-0.2,0.284,6.973, NN4_FE, 9.0,2021,02,05,20,23,40.470,175.1,17.2,53.600494,70.520523,59.355354,69.468079,26.865282,-17.531412,1929967300,4137191292,3160259554,1129732940,3205327298,3,-1.00000,0.01458, spo,0.0,-1.0,-1.0,-1.0,56.105560,70.098114,0,-1.00,320.91959,50.87614,57.820,-1.000,0.300,59.940,14,-1,0.000
