Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210225_041522,1.9,0.200,16.283, IS1_, 9.0,2021,02,24,19,15,22.600,317.1,47.9,247.792496,3.428035,250.607193,1.554591,342.934235,56.241249,3254035222,193991484,3102390861,3625463621,3214546099,3,0.07632,0.02743, spo,0.0,-1.0,-1.0,-1.0,248.928223,2.673500,158,0.27,156.38396,32.90472,38.240,-1.000,1.000,59.940,9,-1,-0.050
R05B27, spo,20210225_043101,0.8,0.117,16.976, IS1_, 9.0,2021,02,24,19,31,1.650,354.5,45.7,228.390900,-6.692339,227.567184,-8.502267,321.392883,-24.052362,3335946986,3740703792,3172920830,3639690065,3135212304,3,0.07094,0.01880, spo,0.0,-1.0,-1.0,-1.0,228.044418,-7.455678,157,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.017
R05B27, spo,20210225_043836,-0.7,0.417,8.462, IS1_, 9.0,2021,02,24,19,38,36.540,321.0,41.3,254.681931,-3.638294,258.160980,-3.906539,305.999176,84.190948,3275705664,781060412,3334808896,3666943565,3239322787,3,0.07386,0.00840, spo,0.0,-1.0,-1.0,-1.0,256.173401,-3.755007,154,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,-1,0.000
R05B27, spo,20210225_044338,0.3,0.367,8.837, IS1_, 9.0,2021,02,24,19,43,38.010,7.0,22.7,220.195862,-29.559137,222.825546,-31.778755,284.035950,37.860645,73741152,4215216176,3088144664,444540722,3113483091,3,0.08795,0.01057, spo,0.0,-1.0,-1.0,-1.0,221.503754,-30.682451,160,0.34,184.46864,10.58688,49.130,-1.000,1.000,59.940,23,-1,-0.017
R05B27, spo,20210225_044857,0.4,0.584,11.254, IS1_, 9.0,2021,02,24,19,48,57.400,325.9,55.9,247.508713,7.662455,247.940750,1.061905,338.009766,3.719049,3091821391,1791431996,4218839862,2711593260,4260061073,3,0.08590,0.00442, spo,0.0,-1.0,-1.0,-1.0,247.691544,4.884013,156,0.36,195.81598,85.44221,21.990,-1.000,1.000,59.940,31,-1,-0.067
R05B27, spo,20210225_045121,-0.1,0.334,5.749, IS1_, 9.0,2021,02,24,19,51,21.850,322.2,37.3,259.046570,-7.575647,259.159576,-9.473987,348.602997,3.331588,1002587765,1833783344,2542898382,565426081,2541913071,3,0.09033,0.01153, spo,0.0,-1.0,-1.0,-1.0,259.092743,-8.353238,171,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1,0.000
R05B27, spo,20210225_045709,0.1,0.217,9.619, IS1_, 9.0,2021,02,24,19,57,9.000,344.8,39.3,243.045258,-12.085510,244.849106,-13.355513,316.978729,52.271782,3429229836,913927484,744803173,3526144147,738435806,3,0.11181,0.02017, spo,0.0,-1.0,-1.0,-1.0,243.664490,-12.524278,178,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,-0.050
R05B27, spo,20210225_051307,0.5,0.200,10.068, IS1_, 9.0,2021,02,24,20,13,7.860,331.7,33.9,258.951538,-14.000345,257.142609,-14.541492,26.660305,-67.822052,3729147356,1644183600,3277952334,3291812965,3285114784,3,0.10697,0.01091, spo,0.0,-1.0,-1.0,-1.0,258.132080,-14.247500,182,0.45,359.75143,15.63117,29.960,-1.000,1.000,59.940,12,-1,-0.017
R05B27, spo,20210225_053526,-0.2,0.217,8.788, IS1_, 9.0,2021,02,24,20,35,26.450,310.3,33.3,280.465179,-5.548662,282.020599,-6.706425,3.127005,52.743855,4021082891,151690556,1663734834,4094908672,1672312436,3,0.04776,0.01022, spo,0.0,-1.0,-1.0,-1.0,281.157745,-6.065338,127,0.49,259.12469,10.10782,67.680,-1.000,1.000,59.940,14,-1,-0.017
R05B27, spo,20210225_054225,-0.1,0.117,14.588, IS1_, 9.0,2021,02,24,20,42,25.710,62.9,62.6,216.292282,21.950600,215.148682,20.534882,110.459953,34.095676,632626058,1628119088,3543430326,1001755874,3578971340,3,0.04612,0.01843, spo,0.0,-1.0,-1.0,-1.0,215.831940,21.384926,39,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B27, spo,20210227_022126,-0.1,0.167,21.744, IS1_, 9.0,2021,02,26,17,21,26.040,42.4,34.3,159.721466,-8.141932,156.489487,-6.375322,235.185547,60.315933,3119858332,2233335100,3693021121,2735474855,3720799292,3,0.05367,0.00499, spo,0.0,-1.0,-1.0,-1.0,158.106277,-7.263658,12,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,-0.067
R05B27, spo,20210227_050953,0.5,0.067,17.064, IS1_, 9.0,2021,02,26,20,09,53.030,331.4,63.2,249.077103,13.121595,249.076111,14.130741,338.889984,-0.843428,3147352915,2614812720,2936608049,2724703040,2862674006,3,0.04718,0.01651, spo,0.0,-1.0,-1.0,-1.0,249.094055,13.599730,89,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.017
