Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_RGE,20210103_012746,2.0,0.100,8.508, osaka01_02, 9.0,2021,01,02,16,27,46.450,310.2,55.7,150.915359,9.909487,151.646515,9.496134,257.656799,58.764019,3886884181,1909591742,3084649252,3965447333,2978069259,3,0.01145,0.00516, Iw_RGE,0.0,1.2,28.3,+10.7,151.288742,9.698719,13,2.05,104.03271,27.31079,22.870,-1.000,1.000,59.940,7,-1
R05B25, J5_Qua,20210103_022220,1.4,0.184,20.452, osaka01_02, 9.0,2021,01,02,17,22,20.530,315.4,52.5,164.148407,5.471307,161.550964,2.717504,69.004532,43.107731,254498731,4134083410,4194565088,74266256,4253371056,3,0.00995,0.00480, J5_Qua,0.0,2.6,49.5,+19.3,162.981613,4.237700,40,1.13,236.03082,45.76156,48.500,-1.000,1.000,59.940,11,-1
R05B25, Iw_JLE,20210103_022744,2.6,0.083,8.933, osaka01_02, 9.0,2021,01,02,17,27,44.010,305.1,57.6,166.790115,13.170212,167.497162,12.702938,275.345917,53.653233,3202179485,2642976492,3308906526,3045770127,3267445331,3,0.01441,0.00513, Iw_JLE,0.0,0.1,56.4,+4.7,167.057083,13.002232,51,1.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20210103_031316,2.5,0.100,7.300, osaka01_02, 9.0,2021,01,02,18,13,16.260,275.4,50.2,195.214325,22.837578,195.168030,23.506275,106.625725,-3.347290,951047597,1726610312,2158396588,878133764,2268478769,3,0.01460,0.00492, spo,0.0,-1.0,-1.0,-1.0,195.192047,23.160025,113,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20210103_032417,-1.0,1.468,7.506, osaka01_02, 9.0,2021,01,02,18,24,17.350,299.3,63.9,178.225983,19.588203,185.096207,10.548431,282.519012,34.751923,3220301677,847222504,1580147667,3010268001,1483292315,3,0.01256,0.00724, spo,0.0,-1.0,-1.0,-1.0,180.589645,16.591076,104,0.36,126.10054,52.81557,15.410,-1.000,1.000,59.940,87,-1
R05B25, Iw_JLE,20210103_034312,1.8,0.100,15.536, osaka01_02, 9.0,2021,01,02,18,43,12.600,304.8,39.8,198.089401,0.211467,199.358780,-0.679659,288.390594,54.928471,1573385115,522282516,4284443231,1372338094,4293925277,3,0.01325,0.00360, Iw_JLE,0.0,4.2,56.5,+4.9,198.723206,-0.233503,116,0.25,141.36815,30.16736,50.920,-1.000,1.000,59.940,7,-1
R05B25, J5_daD,20210103_034853,2.0,0.234,17.026, osaka01_02, 9.0,2021,01,02,18,48,53.020,314.1,56.4,184.103134,9.094973,182.265030,5.573555,89.400238,27.119736,782542544,3502488608,471546059,572205561,440017775,3,0.01227,0.00827, J5_daD,0.0,4.1,43.3,+1.9,183.200500,7.373631,107,0.27,220.38791,51.85249,44.920,-1.000,1.000,59.940,15,-1
R05B25, J5_Com,20210103_035910,0.8,0.167,12.449, osaka01_02, 9.0,2021,01,02,18,59,10.490,297.4,49.2,199.155441,10.578990,200.903122,9.391006,304.133118,54.145985,1014993580,13251436,1582959720,813557869,1494756552,3,0.01415,0.00459, J5_Com,0.0,0.2,65.0,+1.6,200.001602,10.006034,119,0.15,169.01035,26.89941,55.680,-1.000,1.000,59.940,11,-1
R05B25, spo,20210103_040558,1.9,0.100,22.833, osaka01_02, 9.0,2021,01,02,19,05,58.160,285.2,59.4,196.751053,22.424809,198.807434,23.788525,79.214882,48.246498,1415981811,416673040,3653428769,1486210392,3751695563,3,0.01272,0.00741, spo,0.0,-1.0,-1.0,-1.0,197.764816,23.103891,119,0.31,74.45738,-42.02611,67.500,-1.000,1.000,59.940,7,-1
R05B25, J5_Qua,20210103_044444,0.7,0.267,10.884, osaka01_02, 9.0,2021,01,02,19,44,44.760,283.1,50.5,215.287857,18.732590,214.504089,15.890285,300.414795,-14.063233,3395649710,2613611164,945506864,3323935334,1071100260,3,0.01371,0.00842, J5_Qua,0.0,2.5,45.1,+8.7,214.908447,17.368055,121,0.28,232.37405,55.09876,37.580,-1.000,1.000,59.940,17,-1
