Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210302_233517,1.7,0.234,7.268, Saitama1_S1,9,2021,3,2,14,35,17.4,34.6,35.6,130.528595,-11.471498,129.125519,-12.45934,55.898666,52.560951,3113480102,151352362,549449916,2962933525,545308329,3,0.00948,0.00175, spo,0,-1,-1,-1,129.829224,-11.965668,11,0.8,185.64139,24.90922,21.59,-1,1,59.94,14,-1,0
R05B27, spo,20210302_235920,-3,0.551,10.61, Saitama1_SP,9,2021,3,2,14,59,20.42,244.8,52.3,213.300323,42.538029,221.029648,44.232811,60.842411,44.019405,3083075308,3314506932,413983031,3091096194,528343403,3,0.02641,0.00252, spo,0,-1,-1,-1,216.936737,43.412148,9,3.6,148.08757,-3.63283,21.96,-1,1,59.94,34,-1,0
R05B27, spo,20210303_001205,-0.7,1.068,2.363, Saitama1_N6,9,2021,3,2,15,12,5.51,157.2,39.4,95.253258,71.646019,102.615082,70.901688,80.564659,-17.792543,3048499669,110312366,2143357981,3172511705,2120549412,3,0.15182,0.00217, spo,0,-1,-1,-1,99.259453,71.283806,5,1.91,26.2333,55.55567,15.51,-1,1,59.94,53,-1,-0.05
R05B27, Iw_NDL,20210303_001350,1.9,0.133,13.407, Saitama1_N6,9,2021,3,2,15,13,50.94,158.4,47.7,121.11219,70.255798,117.608269,70.897018,88.482689,-16.815897,778095188,888347266,114404608,657701565,129670125,3,0.02224,0.00986, Iw_NDL,0,5.5,23.1,0.3,118.47673,70.763397,9,1.61,0,0,-1,-1,1,59.94,4,-1,-0.067
R05B27, spo,20210303_002507,2,0.133,6.023, Saitama1_a7,9,2021,3,2,15,25,7.15,123.9,34.8,96.835724,44.918972,95.79512,44.443047,318.693848,36.757065,3743951903,2864965948,1032333986,3616870379,1034299005,3,-1,0.00137, spo,0,-1,-1,-1,96.308205,44.679764,0,0.85,0,0,-1,-1,1,29.97,5,-1,-0.033
R05B27, spo,20210303_004739,4,0.067,3.932, Saitama1_a3,9,2021,3,2,15,47,39.37,110.8,30.9,103.134781,33.237289,102.832962,33.089909,329.851837,46.29351,1772690184,1086405948,926390299,1629599179,934040882,3,0.00384,0.00048, spo,0,-1,-1,-1,103.009171,33.176533,63,0.36,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210303_005337,4.2,0.1,5.578, Saitama1_a3,9,2021,3,2,15,53,37.45,95,31.9,112.64325,21.72971,112.267464,21.466631,356.506805,47.863213,2435514590,1396662320,2262263223,2575689759,2254718136,3,0.00432,0.00105, spo,0,-1,-1,-1,112.548767,21.663265,78,0.6,0,0,-1,-1,1,29.97,4,-1,-0.033
R05B27, Iw_NDL,20210303_005437,4,0.067,6.4, Saitama1_a3,9,2021,3,2,15,54,37.04,105.1,31.2,107.762962,28.961292,107.256935,28.9505,290.442596,61.012909,3020797897,618216764,1718127941,3170763885,1724453207,3,0.00492,0.00114, Iw_NDL,0,2.1,23.3,1.2,107.481995,28.954664,87,0.56,0,0,-1,-1,1,29.97,3,-1,0
R05B27, Iw_NDL,20210303_005648,1.6,0.067,7.585, Saitama1_a7,9,2021,3,2,15,56,48.05,110.3,31.1,105.886955,32.973698,105.24511,33.009079,98.811699,-56.823318,2456693539,3157252144,3444401636,2593173022,3454776091,3,-1,0.00315, Iw_NDL,0,0.9,27.8,21,105.614891,32.991516,0,0.72,0,0,-1,-1,1,29.97,3,-1,-0.033
R05B27, spo,20210303_005648,1.9,0.067,8.534, Saitama1_a3,9,2021,3,2,15,56,48.04,110.3,31.1,105.963409,32.965599,105.202072,33.014542,97.552711,-56.749748,2406727575,363814960,170704812,2274221677,176763867,3,0.00379,0.00165, spo,0,-1,-1,-1,105.567665,32.992867,103,0.51,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210303_010102,2.6,0.467,3.085, Saitama1_a3,9,2021,3,2,16,1,2.36,94.4,24.9,108.487663,17.654737,107.375137,16.68882,359.931549,44.996655,977370635,1032404284,2929189646,850339959,2915016891,3,0.00463,0.00025, spo,0,-1,-1,-1,107.934799,17.17675,44,0.85,157.57581,45.65178,13.16,-1,1,29.97,15,-1,0
R05B27, spo,20210303_010731,3.5,0.1,2.547, Saitama1_a3,9,2021,3,2,16,7,31.63,109.9,29.7,107.283066,32.06218,106.974136,32.073006,102.821434,-57.859135,861630671,1603231792,2379136468,1001356974,2369994793,3,0.00817,0.00037, spo,0,-1,-1,-1,107.185318,32.065979,30,1.26,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210303_012358,0.9,0.067,11.755, Saitama1_N6,9,2021,3,2,16,23,58.11,177.4,34.7,64.381813,87.553558,49.855495,86.786667,103.964821,-1.85445,937949803,1158254028,4225521270,1008898524,4214447379,3,0.05664,0.02836, spo,0,-1,-1,-1,58.693146,87.365822,5,1.8,0,0,-1,-1,1,59.94,5,-1,0.017
R05B27, spo,20210303_013126,-0.5,0.184,2.054, Saitama1_N6,9,2021,3,2,16,31,26.68,191.6,28.7,311.010315,77.765907,310.98999,77.378899,40.367748,-0.139325,463313459,1227268840,1382486405,400268616,1387625527,3,0.04169,0.00862, spo,0,-1,-1,-1,311.002838,77.626495,9,2.35,0,0,-1,-1,1,59.94,8,-1,0
R05B27, spo,20210303_013506,2.1,0.667,4.31, Saitama1_wa,9,2021,3,2,16,35,6.42,78,27.1,127.420593,6.812409,125.602509,4.612333,31.831108,39.191109,1514927364,4231475516,2996512839,1398648784,2993385303,3,0.00285,0.00023, spo,0,-1,-1,-1,126.578262,5.795924,70,0.45,265.38434,39.92811,15.88,-1,1,29.97,20,-1,0
R05B27, spo,20210303_013750,2.2,0.2,3.786, Saitama1_a3,9,2021,3,2,16,37,50.24,93,25.1,118.544807,16.717312,117.907188,16.287416,6.22913,51.65659,511570609,1860779324,1286018719,389858470,1334549098,3,0.00368,0.00098, spo,0,-1,-1,-1,118.220688,16.499264,152,0.34,257.20584,15.112,15.27,-1,1,29.97,7,-1,0
R05B27, spo,20210303_014118,3.4,0.133,6.44, Saitama1_wa,9,2021,3,2,16,41,18.74,70,20,128.006577,-3.390322,127.231499,-3.674728,47.1409,69.529625,837986203,2595694640,3152621027,954306480,3097199803,3,0.00274,0.00109, spo,0,-1,-1,-1,127.58432,-3.546374,72,0.52,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20210303_014421,4,0.167,13.843, Saitama1_a3,9,2021,3,2,16,44,21.15,108.2,27,114.486107,29.519688,112.312035,28.465759,342.222809,49.905174,2871270854,4082065456,2031728235,2744525875,2043064693,3,0.00368,0.00112, spo,0,-1,-1,-1,113.693214,29.141855,159,0.34,0,0,-1,-1,1,29.97,6,-1,0
R05B27, spo,20210303_014630,0.6,0.15,14.18, Saitama1_N6,9,2021,3,2,16,46,30.69,198.4,40.8,257.626862,74.811211,264.344208,75.926765,115.149475,12.151264,2390086813,1496706728,2381618705,2193739610,2319832452,3,0.02323,0.01068, spo,0,-1,-1,-1,259.92215,75.233368,56,1.18,0,0,-1,-1,1,59.94,8,-1,-0.017
R05B27, spo,20210303_015432,1.1,0.067,11.724, Saitama1_S1,9,2021,3,2,16,54,32.48,18.7,21.2,173.305222,-30.094677,172.495178,-30.541206,121.628357,46.930378,2311029487,4162280078,1250269067,2271264280,1215920629,3,0.0106,0.00584, spo,0,-1,-1,-1,172.870499,-30.336452,39,1.44,0,0,-1,-1,1,59.94,5,-1,-0.017
R05B27, spo,20210303_015706,4.4,0.067,9.244, Saitama1_a3,9,2021,3,2,16,57,6.64,104,23.6,116.42897,24.533566,116.014244,24.101845,6.403177,36.880352,3568340186,3517529404,82566839,3724111516,132711734,3,0.00328,0.00075, spo,0,-1,-1,-1,116.208366,24.303577,145,0.38,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210303_020109,4.6,0.3,3.968, Saitama1_wa,9,2021,3,2,17,1,9.84,53.6,21.9,145.20195,-13.034861,144.945374,-14.231943,57.884609,11.429412,4080894957,3503613244,2667257384,4210811027,2620543590,3,0.00296,0.0082, spo,0,-1,-1,-1,145.067123,-13.665504,114,0.31,148.00853,2.76135,69.64,-1,1,29.97,9,-1,1.201
R05B27, spo,20210303_020450,0.5,0.45,23.074, Saitama1_N6,9,2021,3,2,17,4,50.64,192.8,54.7,217.518158,69.321899,232.594391,78.929504,112.410309,5.618258,2834422865,1518962388,998325483,2808223908,1009206598,3,0.02472,0.00397, spo,0,-1,-1,-1,222.307785,73.878395,113,0.37,197.81102,-37.24202,60.81,-1,1,59.94,26,-1,0
R05B27, spo,20210303_020723,1.7,0.083,18.248, Saitama1_N6,9,2021,3,2,17,7,23.77,200.6,25.6,311.604218,69.471916,315.609253,69.921181,152.61792,19.266611,3923139193,3593944992,2660293875,3849162706,2678302861,3,0.02875,0.01838, spo,0,-1,-1,-1,313.133423,69.656502,123,0.38,0,0,-1,-1,1,59.94,6,-1,0
R05B27, spo,20210303_021035,-0.2,0.25,15.908, Saitama1_SP,9,2021,3,2,17,10,35.53,242.3,36.3,267.604523,40.596951,272.549805,42.009094,119.99675,44.575336,2705531441,929542448,2675661044,2889769422,2674117203,3,0.0229,0.00356, spo,0,-1,-1,-1,269.825714,41.265022,85,0.66,221.04021,10.98442,65.96,-1,1,59.94,16,-1,0.017
