Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20200810_194539,-0.9,1.468,9.586, MG2_T1, 9.0,2020,08,10,10,45,39.680,72.1,21.4,199.007721,0.208304,202.189972,-13.221438,289.056183,13.098769,3917873733,1807115046,446902579,3804534289,411060204,3,0.16095,0.03343, J5_Per,0.0,3.3,61.1,+2.2,200.486877,-6.124590,68,2.80,46.21537,61.35846,60.280,-1.000,0.300,59.940,62,-1
R05B25, J5_Per,20200810_222147,-3.6,0.951,15.920, MG2_T1, 9.0,2020,08,10,13,21,47.930,347.8,35.4,310.790924,-15.434979,301.121857,-27.559116,51.311920,-33.477928,3764544032,4157867802,4145916159,3897169582,4028151650,3,0.13828,0.03505, J5_Per,0.0,0.7,56.3,-5.8,305.820404,-21.992579,33,3.06,40.50451,55.88191,56.290,-1.000,0.300,59.940,56,-1
R05B25, J5_Per,20200810_224620,-1.4,0.367,17.882, MG2_T1, 9.0,2020,08,10,13,46,20.610,67.2,34.4,256.868652,5.790635,254.695633,-0.398474,344.835083,-19.285639,1677946226,1425528636,3698994002,1821486006,3702334375,3,0.34972,0.02901, J5_Per,0.0,2.2,70.1,+17.3,255.848526,2.893689,28,3.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20200810_233337,-2.3,0.434,15.238, MG2_T1, 9.0,2020,08,10,14,33,37.990,338.3,28.4,338.773315,-20.338797,335.752014,-26.292990,77.733475,-22.790497,3122444633,2622242968,3169413421,2911799075,3127342620,3,0.12647,0.03801, J5_Per,0.0,5.8,63.6,+6.4,337.270447,-23.374573,63,2.40,76.91116,67.15858,72.890,-1.000,0.300,59.940,26,-1
R05B25, spo,20200810_233403,-0.5,0.100,12.681, MG2_T1, 9.0,2020,08,10,14,34,3.230,8.9,47.4,312.648041,-3.899281,311.665192,-4.574935,228.274612,55.193008,3900355484,3857260168,903395118,3763881149,887016397,3,0.12872,0.05204, spo,0.0,-1.0,-1.0,-1.0,312.295410,-4.141973,58,2.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20200810_235804,-1.6,0.384,29.204, MG2_T1, 9.0,2020,08,10,14,58,4.840,26.7,62.9,312.530212,13.437299,306.500732,4.005180,34.013157,-31.794132,1834593342,1930627892,1717480063,1701069040,1685450867,3,0.11036,0.04480, J5_Per,0.0,0.2,62.6,+4.7,309.649170,9.002554,55,2.70,27.94038,58.27138,66.270,-1.000,0.300,59.940,24,-1
R05B25, spo,20200811_003008,-1.8,0.117,19.020, MG2_T1, 9.0,2020,08,10,15,30,8.260,260.1,51.3,21.138592,34.598511,18.478300,35.234421,172.823349,51.918869,2822898601,2390477152,4171017511,2766877141,4189861267,3,0.11969,0.02582, spo,0.0,-1.0,-1.0,-1.0,20.047338,34.867573,56,2.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20200811_013830,-0.6,0.200,17.454, MG2_T1, 9.0,2020,08,10,16,38,30.340,16.6,31.4,334.892395,-18.664948,333.043335,-21.590818,255.514221,28.619797,621275142,836486060,1699216180,853552408,1650343962,3,0.09602,0.04047, J5_Per,0.0,0.5,64.4,+7.8,334.125641,-19.893808,58,2.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20200811_014658,0.8,0.217,22.827, MG2_T1, 9.0,2020,08,10,16,46,58.550,296.1,42.1,34.398067,9.181197,35.562332,8.312256,135.842026,50.944973,4086792174,4045579152,1610002409,4275379596,1607126132,3,0.11412,0.06733, spo,0.0,-1.0,-1.0,-1.0,34.513771,9.055542,60,2.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Eri,20200811_014658,-0.2,0.100,16.391, MG2_T1, 9.0,2020,08,10,16,46,58.550,355.0,36.4,356.129150,-15.222758,354.316986,-15.349733,339.820404,74.170425,3461830688,4153693980,1732424529,3606351779,1736452933,3,0.11412,0.04689, J5_Eri,0.0,5.2,78.4,+20.6,355.295074,-15.283031,60,2.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20200811_015738,-1.8,0.350,19.044, MG2_T1, 9.0,2020,08,10,16,57,38.030,17.0,34.7,340.231995,-15.302188,336.694733,-21.063587,258.799652,28.567728,1012117058,1103526128,4242468280,736453971,4211321210,3,0.14454,0.03352, J5_Per,0.0,0.3,62.4,+4.4,338.611908,-17.996147,62,2.68,17.41305,41.61082,70.450,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20200811_020051,-1.2,0.234,12.514, MG2_T1, 9.0,2020,08,10,17,00,51.420,356.4,19.0,359.442963,-32.649925,358.090118,-35.432365,101.481499,-18.030371,2791170176,2250406652,253704925,3196309977,160694255,3,0.11134,0.03659, J5_Per,0.0,1.9,79.0,+32.2,358.864044,-33.864765,57,2.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20200811_020407,-2.1,0.250,26.759, MG2_T1, 9.0,2020,08,10,17,04,7.200,75.3,54.8,318.939697,23.030682,314.844482,17.478710,33.393940,-32.229313,2482089339,2039420336,3214624897,2608899565,3189721033,3,0.11430,0.01534, J5_Per,0.0,0.5,68.6,+14.7,317.037262,20.512905,48,2.79,48.09099,57.15493,68.140,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20200811_021627,-1.7,0.300,21.812, MG2_T1, 9.0,2020,08,10,17,16,27.780,59.1,39.0,317.440765,4.402743,313.766479,-0.957955,44.421829,-34.373096,3366471887,1364503740,305904830,3234074925,309594040,3,0.13962,0.02006, J5_Per,0.0,2.0,71.0,+18.8,315.538971,1.632644,59,2.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20200811_023254,-0.6,0.150,21.679, MG2_T1, 9.0,2020,08,10,17,32,54.730,10.2,41.7,355.754852,-9.522412,354.325073,-12.590145,270.055756,24.088261,2621501932,3612644144,16949234,2231346706,21698398,3,0.13360,0.02336, J5_Per,0.0,0.6,64.7,+8.2,355.145996,-10.837371,52,2.26,36.07678,53.04617,68.560,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20200811_024443,-1.7,0.184,15.255, MG2_T1, 9.0,2020,08,10,17,44,43.360,347.8,25.2,18.670740,-25.508677,17.921097,-28.222679,114.652000,-12.318927,2248497703,2467415100,2967526723,2324876099,3019342755,3,0.14204,0.02893, J5_Per,0.0,0.9,67.9,+13.6,18.288366,-26.909790,54,2.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20200811_024621,-1.1,0.200,11.126, MG2_T1, 9.0,2020,08,10,17,46,21.070,256.8,49.6,58.166286,36.030891,58.827740,33.817486,336.483978,-11.248466,703033065,672060976,6056653,613587581,26219860,2,0.11524,0.02194, J5_Per,0.0,0.8,74.6,+24.8,58.475437,35.011700,51,2.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
