Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200801_211451,0.2,0.400,32.038, KN9_01, 9.0,2020,08,01,12,14,51.500,17.5,72.4,267.975250,18.442137,255.397705,14.207200,312.848816,-64.799995,1941316095,3093346422,4250443013,2093138310,4193239537,3,0.03208,0.00804, spo,0.0,-1.0,-1.0,-1.0,261.708984,16.448835,32,0.56,349.54083,20.61166,67.410,-1.000,1.000,29.970,13,-1
R05B25, spo,20200801_214611,-0.7,0.834,7.195, KN9_01, 9.0,2020,08,01,12,46,11.320,322.7,52.7,302.889038,3.766374,297.430603,6.412859,40.500015,63.571003,828000767,2784569642,129725426,1057991350,39826564,3,0.03050,0.01029, spo,0.0,-1.0,-1.0,-1.0,300.548950,4.909153,27,0.42,324.44400,-8.07987,31.800,-1.000,1.000,29.970,26,-1
R05B25, spo,20200801_230521,-0.1,0.234,30.839, KN9_01, 9.0,2020,08,01,14,05,21.640,39.3,71.1,288.536896,19.967836,283.490265,15.109437,359.365601,-42.108303,2249898562,4259756252,4086975606,2314212549,4145801631,3,0.03501,0.05180, spo,0.0,-1.0,-1.0,-1.0,286.139282,17.708195,32,0.53,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20200801_234339,-0.4,0.100,28.352, KN9_01, 9.0,2020,08,01,14,43,39.280,319.9,55.9,332.107452,7.304017,329.681030,5.779358,230.617188,57.210155,3677171917,1946343352,1060254238,3589384583,1029285751,3,0.03031,0.01017, spo,0.0,-1.0,-1.0,-1.0,331.307617,6.814617,28,0.66,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20200802_012544,-1.0,0.267,24.810, KN9_01, 9.0,2020,08,01,16,25,44.030,9.4,61.6,331.860138,7.167864,326.698425,2.923607,233.187851,50.170364,3865301405,1750646728,3225323192,3904807713,3270850774,3,0.02389,0.02897, spo,0.0,-1.0,-1.0,-1.0,329.351227,5.116979,27,0.35,28.35646,37.17068,62.170,-1.000,1.000,29.970,9,-1
R05B25, J5_Eri,20200802_013502,-1.3,0.501,25.902, KN9_01, 9.0,2020,08,01,16,35,2.390,17.7,50.9,327.586639,-2.444284,314.947144,0.586542,47.382252,76.452820,712932311,1974820724,2507624757,612505680,2496605267,3,0.03311,0.00452, J5_Eri,0.0,1.1,66.3,+2.0,321.820557,-1.068216,37,0.59,41.41456,-13.97958,66.000,-1.000,1.000,29.970,16,-1
R05B25, spo,20200802_014005,-0.4,0.100,25.533, KN9_01, 9.0,2020,08,01,16,40,5.050,356.0,78.0,340.848114,23.272184,338.134430,22.013903,211.755096,55.668873,883734464,2421516256,887102664,631820475,972603990,3,0.03199,0.02909, spo,0.0,-1.0,-1.0,-1.0,339.808929,22.829712,31,0.48,58.57888,31.36701,51.940,-1.000,1.000,29.970,4,-1
R05B25, spo,20200802_014845,-1.8,0.601,19.588, KN9_01, 9.0,2020,08,01,16,48,45.820,329.2,45.2,3.322808,-4.874906,351.565979,-4.349142,26.518488,84.698723,2229302704,74438700,1110536952,2350606328,1123062706,3,0.03067,0.02744, spo,0.0,-1.0,-1.0,-1.0,356.595062,-4.597842,31,0.72,0.00000,0.00000,-1.000,-1.000,1.000,29.970,19,-1
R05B25, J5_Per,20200802_020547,-1.4,0.300,25.884, KN9_01, 9.0,2020,08,01,17,05,47.460,6.7,78.2,344.875031,23.490301,339.812744,17.231182,237.527527,34.452190,372634190,3111245968,560479778,123339997,766588367,2,0.03175,0.00840, J5_Per,0.0,1.5,67.1,+12.2,342.636566,20.803614,30,0.50,66.36261,55.46440,52.750,-1.000,1.000,29.970,10,-1
R05B25, spo,20200802_020639,-0.2,0.100,26.467, KN9_01, 9.0,2020,08,01,17,06,39.650,351.9,55.3,351.195557,0.797816,348.691223,0.029992,258.584290,73.003098,3234468828,3299711004,2813520170,3515739372,2783282127,3,0.02943,0.00255, spo,0.0,-1.0,-1.0,-1.0,350.364655,0.544105,30,0.34,101.83590,15.24298,67.780,-1.000,1.000,29.970,4,-1
R05B25, J5_Eri,20200802_022759,0.0,0.267,19.361, KN9_01, 9.0,2020,08,01,17,27,59.720,340.8,54.7,2.911909,1.447046,357.805542,2.519737,99.715500,77.962837,2543052998,4129772272,2550214812,2674541854,2571406819,3,0.03600,0.04828, J5_Eri,0.0,5.9,68.4,+5.2,0.507935,1.954173,31,0.47,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, spo,20200802_023325,-0.1,0.167,9.683, KN9_01, 9.0,2020,08,01,17,33,25.090,305.9,68.8,11.602901,21.408503,11.050153,21.084396,251.383469,52.082401,1243055042,3037179132,4003315783,1108990042,3901391144,3,0.03649,0.01671, spo,0.0,-1.0,-1.0,-1.0,11.709084,21.470392,32,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Pau,20200802_222314,0.8,0.167,19.369, KN9_01, 9.0,2020,08,02,13,23,14.780,350.9,72.0,294.545105,17.451904,291.534088,19.164263,50.720882,54.523804,3962367243,287484336,4277498139,3793899160,4207098074,3,0.05018,0.01322, J5_Pau,0.0,0.4,37.5,-15.4,293.396606,18.114607,24,0.72,323.86963,-2.57359,69.390,-1.000,1.000,29.970,6,-1
R05B25, spo,20200803_013230,-0.8,0.167,21.641, KN9_01, 9.0,2020,08,02,16,32,30.980,359.2,45.0,339.568634,-9.768830,336.040436,-10.375874,292.837555,75.899742,1098256630,796750012,4155743539,1350258410,4136275187,3,-1.00000,0.00587, spo,0.0,-1.0,-1.0,-1.0,338.198364,-10.009298,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20200803_023805,-0.5,0.133,11.860, KN9_01, 9.0,2020,08,02,17,38,5.620,31.9,53.7,337.232117,3.135508,335.732391,2.558252,239.225006,68.547974,2431369263,2947119920,821900609,2178174254,852110669,3,0.05632,0.00552, spo,0.0,-1.0,-1.0,-1.0,336.520721,2.856694,22,0.57,7.12615,13.40150,50.590,-1.000,1.000,29.970,5,-1
R05B25, J5_sdA,20200803_221300,0.3,0.234,14.922, KN9_01, 9.0,2020,08,03,13,13,0.550,345.4,50.9,299.108093,-2.818851,295.770264,-1.722545,20.563829,71.664551,2834594214,2235698236,2789326257,2799036330,2688121900,3,0.03894,0.02590, J5_sdA,0.0,2.0,47.7,+16.5,297.694031,-2.355561,20,0.67,15.15649,-20.54921,33.140,-1.000,1.000,29.970,8,-1
R05B25, J5_sdA,20200804_012234,0.6,0.100,0.862, KN9_01, 9.0,2020,08,03,16,22,34.430,357.1,51.9,339.280060,-2.850740,339.139404,-2.440919,68.273132,19.381817,2553565473,4077397552,31155855,2302152726,63555684,3,0.04196,0.00479, J5_sdA,0.0,1.1,41.5,+1.3,339.228058,-2.712244,20,0.63,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Cap,20200804_014424,0.6,0.367,6.823, KN9_01, 9.0,2020,08,03,16,44,24.200,4.3,59.0,340.776917,4.272110,343.111664,5.067887,238.550583,70.570274,2816993408,896740156,3495628143,3068269133,3533899196,3,0.04176,0.01230, J5_Cap,0.0,3.1,20.6,-17.4,341.639984,4.567380,26,0.53,180.61765,-36.61508,12.070,-1.000,1.000,29.970,10,-1
R05B25, J5_sdA,20200804_020103,0.2,0.267,6.490, KN9_01, 9.0,2020,08,03,17,01,3.030,25.5,46.2,329.753906,-5.389406,328.209839,-4.535857,50.119804,60.589275,182636614,1154288688,272460712,70078910,293499355,3,0.03424,0.03202, J5_sdA,0.0,4.0,56.3,+37.5,329.001617,-4.974271,22,0.49,19.96860,-33.64368,18.090,-1.000,1.000,29.970,9,-1
R05B25, J5_bPi,20200804_020950,-0.6,0.400,10.984, KN9_01, 9.0,2020,08,03,17,09,50.480,319.9,57.4,9.928609,8.563334,14.292447,9.413049,243.699341,75.706123,3149832517,3951343932,2663497624,3014368438,2677880895,3,0.03551,0.00918, J5_bPi,0.0,2.8,43.8,+9.6,12.098681,8.992798,26,0.60,289.21921,-13.35903,20.900,-1.000,1.000,29.970,13,-1
R05B25, J5_Per,20200804_021121,-2.0,0.267,25.692, KN9_01, 9.0,2020,08,03,17,11,21.640,338.2,69.7,357.442444,16.126482,354.090210,10.117429,258.720123,27.676056,4251606572,2482567216,3412573244,3973394900,3366473832,3,0.03621,0.00684, J5_Per,0.0,0.1,70.2,+17.4,355.754211,13.142422,23,0.38,90.81868,61.92986,51.880,-1.000,1.000,29.970,9,-1
R05B25, spo,20200804_031144,-2.2,0.834,24.762, KN9_01, 9.0,2020,08,03,18,11,44.020,329.3,55.5,21.725224,4.472507,0.846479,6.893358,141.968872,81.172737,706560062,762148156,1106499329,577970354,1081583269,3,0.03579,0.01233, spo,0.0,-1.0,-1.0,-1.0,13.289300,5.543428,22,0.40,59.71476,-1.46560,71.970,-1.000,1.000,29.970,26,-1
R05B25, J5_sdA,20200804_032855,0.4,0.133,10.927, KN9_01, 9.0,2020,08,03,18,28,55.610,22.9,65.0,359.505402,11.843120,0.320249,13.199034,262.751373,29.361727,1563846548,3888844848,3739152172,1285372413,3711831413,3,0.04177,0.01157, J5_sdA,0.0,0.4,38.0,-7.3,359.903076,12.477995,28,0.47,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20200804_213735,-0.0,0.467,6.452, KN9_01, 9.0,2020,08,04,12,37,35.160,355.3,44.6,285.426361,-9.933838,282.388062,-9.898728,287.803375,80.057777,369134003,3060280636,320602154,435483226,337447860,3,0.04320,0.02235, spo,0.0,-1.0,-1.0,-1.0,283.910400,-9.919738,26,0.46,20.36771,-17.41358,14.250,-1.000,1.000,29.970,15,-1
R05B25, spo,20200804_222952,0.1,0.167,9.943, KN9_01, 9.0,2020,08,04,13,29,52.060,33.3,69.6,283.665710,17.719879,281.915710,17.340307,319.847473,-68.403038,3339255239,1508884528,1678067370,3368266907,1621195978,3,0.04075,0.00696, spo,0.0,-1.0,-1.0,-1.0,283.010773,17.579809,26,0.70,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Cap,20200804_224834,0.1,0.300,6.591, KN9_01, 9.0,2020,08,04,13,48,34.120,38.9,54.1,278.190094,5.483603,276.492859,6.557412,16.704449,57.040642,179551067,797711676,1704159224,84284266,1671415739,3,0.03565,0.00743, J5_Cap,0.0,3.1,22.7,-9.1,277.438629,5.960208,25,0.66,92.02347,-44.14895,12.880,-1.000,1.000,29.970,10,-1
R05B25, J5_sdA,20200804_225205,0.7,0.200,6.451, KN9_01, 9.0,2020,08,04,13,52,5.870,326.2,44.5,324.206970,-4.560584,323.049683,-3.949119,45.656380,61.787193,897895795,1955733552,2034261153,997056413,2019209031,3,0.04745,0.01663, J5_sdA,0.0,1.9,40.7,-0.6,323.633331,-4.257833,22,0.48,156.75746,-32.51493,14.730,-1.000,1.000,29.970,7,-1
R05B25, J5_Pau,20200805_002010,-1.5,0.267,17.629, KN9_01, 9.0,2020,08,04,15,20,10.150,45.6,64.6,304.233002,16.044933,299.989105,18.513689,58.120495,54.617210,2994978574,1814625596,3452601731,3167697536,3375968557,3,0.03968,0.06986, J5_Pau,0.0,4.0,36.2,-18.2,302.246063,17.220108,16,0.42,334.35172,-4.98984,58.740,-1.000,1.000,29.970,9,-1
R05B25, spo,20200805_004758,0.3,0.067,14.905, KN9_01, 9.0,2020,08,04,15,47,58.390,317.6,66.5,346.136047,16.784664,345.875305,15.871347,71.609138,-14.676404,2030974582,834199600,709719439,1751765506,701585768,3,0.05853,0.00512, spo,0.0,-1.0,-1.0,-1.0,346.006592,16.317825,15,0.71,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Per,20200805_004918,0.7,0.100,33.512, KN9_01, 9.0,2020,08,04,15,49,18.730,23.7,58.4,317.943695,5.734413,316.464294,3.640148,223.906906,34.972862,3521077824,2155658556,320850701,3748014845,379409426,3,0.05574,0.00636, J5_Per,0.0,1.1,52.5,-12.3,317.424408,5.012578,9,0.41,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Per,20200805_015332,-0.2,0.200,23.181, KN9_01, 9.0,2020,08,04,16,53,32.480,325.4,44.2,10.383242,-4.602206,9.052955,-9.159824,281.708679,16.032223,3687365495,2066374704,196315602,3554206607,184701347,3,0.04333,0.00574, J5_Per,0.0,1.5,73.6,+23.0,9.739254,-6.819894,22,0.60,50.39544,65.39051,69.630,-1.000,1.000,29.970,7,-1
R05B25, J5_sdA,20200805_031958,0.0,0.167,11.526, KN9_01, 9.0,2020,08,04,18,19,58.180,340.7,50.1,20.208050,-2.997540,21.972858,-2.304614,297.802643,68.385880,3503245094,3224911164,3627791834,3634943058,3643132432,3,0.04032,0.00328, J5_sdA,0.0,0.9,42.1,+2.7,20.863020,-2.740763,26,0.55,233.88939,-13.55732,41.780,-1.000,1.000,29.970,6,-1
R05B25, J5_Per,20200806_002232,0.0,0.067,21.367, KN9_01, 9.0,2020,08,05,15,22,32.300,329.9,55.4,341.034698,4.239285,340.231964,2.854834,248.579361,30.004045,1544658289,420831280,3472904293,1293303178,3443888635,3,0.03348,0.00268, J5_Per,0.0,0.7,50.4,-15.6,340.607239,3.506701,17,1.16,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Per,20200806_012405,-0.1,0.167,20.847, KN9_01, 9.0,2020,08,05,16,24,5.390,297.5,64.1,4.359898,20.687983,2.915046,17.465536,265.747925,21.629929,4215274873,1536638268,3683709695,4090273008,3664228506,3,0.02344,0.00699, J5_Per,0.0,3.5,64.1,+7.2,3.747519,19.338926,13,0.50,84.77251,68.28791,45.100,-1.000,1.000,29.970,6,-1
R05B25, J5_Per,20200806_034251,0.3,0.100,19.094, KN9_01, 9.0,2020,08,05,18,42,51.380,343.5,51.0,24.984308,-2.572470,24.700174,-4.615452,295.336945,7.853101,447214376,477847600,1091889312,317076432,1080047127,3,0.05378,0.00191, J5_Per,0.0,1.9,54.2,-9.3,24.880280,-3.307149,7,0.51,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20200806_034902,-0.7,0.100,19.532, KN9_01, 9.0,2020,08,05,18,49,2.560,346.0,46.6,25.813068,-7.164762,24.928612,-9.059853,299.078522,24.367445,3174244439,2040872252,3398094984,3044504577,3392921362,3,0.03491,0.00608, spo,0.0,-1.0,-1.0,-1.0,25.504221,-7.837078,5,0.69,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20200806_035608,-0.1,0.067,15.627, KN9_01, 9.0,2020,08,05,18,56,8.610,18.1,45.4,5.264660,-7.776258,4.318241,-8.108193,295.454254,68.313393,3792140384,3647430704,62087916,3941846888,52953967,3,0.30504,0.05687, spo,0.0,-1.0,-1.0,-1.0,4.691797,-8.024360,4,0.80,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_bPi,20200806_213344,-0.0,0.167,10.251, KN9_01, 9.0,2020,08,06,12,33,44.080,325.0,43.9,307.605530,-4.681640,305.835968,-4.919528,248.536163,80.947510,1909459273,258030908,3930011462,2141324466,3979842096,3,0.02506,0.01133, J5_bPi,0.0,1.6,44.9,+12.5,306.909637,-4.775753,29,0.54,350.05322,0.50967,37.550,-1.000,1.000,29.970,6,-1
R05B25, J5_Per,20200806_235939,-1.4,0.400,27.380, KN9_01, 9.0,2020,08,06,14,59,39.740,37.2,60.3,301.980042,10.355756,296.307861,0.978924,25.724033,-30.808847,4240876269,1233084464,3397898652,4070149062,3478867844,3,0.03365,0.01603, J5_Per,0.0,1.6,60.4,+1.1,299.119293,5.671647,33,0.42,35.15381,59.11742,63.000,-1.000,1.000,29.970,13,-1
R05B25, J5_Per,20200807_005105,0.1,0.133,27.251, KN9_01, 9.0,2020,08,06,15,51,5.890,327.7,58.5,348.936737,7.513298,347.348450,4.263070,255.192780,26.653215,3839739634,3256433980,2898976359,4121726955,2924562823,3,0.02780,0.03045, J5_Per,0.0,2.3,71.5,+19.6,348.243500,6.052564,28,0.65,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Per,20200807_014932,-0.6,0.067,28.532, KN9_01, 9.0,2020,08,06,16,49,32.610,40.8,54.3,324.705231,6.219544,323.694519,4.650174,230.732941,32.467873,2063538992,2016370736,3312050129,1947412973,3345110038,3,0.02380,0.00503, J5_Per,0.0,0.6,72.6,+21.5,324.126160,5.314462,25,0.58,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20200807_015735,-0.1,0.234,25.480, KN9_01, 9.0,2020,08,06,16,57,35.330,9.9,52.8,343.235565,-1.581998,337.751587,-3.939636,256.885498,66.547058,3559618132,50937148,1505913234,3308970645,1478799220,3,0.02933,0.00600, spo,0.0,-1.0,-1.0,-1.0,340.904022,-2.588505,27,0.65,55.87102,21.88997,65.560,-1.000,1.000,29.970,8,-1
R05B25, spo,20200807_023133,0.4,0.100,21.993, KN9_01, 9.0,2020,08,06,17,31,33.440,54.0,62.9,335.035797,17.128372,332.995972,18.210470,92.706032,56.408981,161091512,613376048,3357103117,414680733,3409868785,3,0.02977,0.00985, spo,0.0,-1.0,-1.0,-1.0,334.310638,17.528696,26,0.81,12.91086,-7.15220,69.400,-1.000,1.000,29.970,4,-1
R05B25, J5_Per,20200807_025035,0.3,0.167,27.172, KN9_01, 9.0,2020,08,06,17,50,35.890,26.6,56.2,348.079620,4.194514,346.662994,1.131455,256.141052,24.761698,86562713,1860779324,1247516435,341634282,1224719915,3,0.03029,0.04388, J5_Per,0.0,3.6,71.1,+19.0,347.761444,3.508186,27,0.75,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_jug,20200807_030737,-0.3,0.501,14.853, KN9_01, 9.0,2020,08,06,18,07,37.000,12.7,53.6,359.309174,-0.451993,2.763552,-7.102531,89.075851,27.302349,2974523085,4082065456,2147299566,2699164834,2110219038,3,0.02634,0.00998, J5_jug,0.0,2.6,30.5,+2.9,0.887509,-3.504706,25,0.70,289.82596,59.52198,31.270,-1.000,1.000,29.970,16,-1
R05B25, J5_sdA,20200807_031301,0.2,0.067,12.371, KN9_01, 9.0,2020,08,06,18,13,1.220,55.3,69.6,350.077057,22.197426,350.130615,22.926435,78.571342,-3.694093,3486712316,3517529404,35170595,3734768430,235521867,1,0.03998,0.00579, J5_sdA,0.0,3.0,36.2,-11.6,350.113373,22.626482,29,0.97,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Per,20200807_031701,0.4,0.100,28.032, KN9_01, 9.0,2020,08,06,18,17,1.020,355.9,46.0,12.043139,-8.708336,11.371902,-10.845487,284.699738,16.857731,3116853878,2429509680,23397715,2982981611,25420103,3,0.03310,0.00309, J5_Per,0.0,0.0,68.2,+14.0,11.850005,-9.317599,28,0.57,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Per,20200807_040822,0.2,0.100,24.591, KN9_01, 9.0,2020,08,06,19,08,22.980,329.1,59.5,37.267166,8.131802,37.216267,6.240843,307.049530,1.560770,1109094700,204029244,1357653849,1268289883,1365110428,3,0.02264,0.00465, J5_Per,0.0,1.4,62.7,+4.9,37.259655,7.666234,18,0.70,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Per,20200807_221801,-0.8,0.334,22.071, KN9_01, 9.0,2020,08,07,13,18,1.580,32.3,50.2,275.146088,0.142839,271.695679,-6.302614,5.069965,-28.053518,2683844060,1439653936,1140794330,2421959530,1151871408,3,0.04867,0.01281, J5_Per,0.0,0.6,61.3,+2.6,273.359192,-3.206433,17,0.88,51.19130,52.77198,68.170,-1.000,1.000,29.970,11,-1
R05B25, J5_Per,20200808_025037,-0.3,0.133,24.312, KN9_01, 9.0,2020,08,07,17,50,37.730,0.8,73.9,3.281051,19.106657,1.590227,16.405561,262.102051,29.217503,1129471357,204029244,1352601773,1269369312,1457656964,3,0.04696,0.00676, J5_Per,0.0,2.2,67.5,+13.0,2.448192,17.802666,8,0.58,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Per,20200808_030502,-0.9,0.133,23.090, KN9_01, 9.0,2020,08,07,18,05,2.180,324.9,56.4,25.843536,6.323287,25.280777,3.275404,294.677643,10.416007,2579046370,1439653936,1107931450,2448593948,1137599529,3,0.04898,0.00284, J5_Per,0.0,1.1,70.0,+17.0,25.569061,4.837529,14,0.91,45.06893,62.58021,63.640,-1.000,1.000,29.970,5,-1
R05B25, J5_Per,20200808_032928,0.1,0.100,26.037, KN9_01, 9.0,2020,08,07,18,29,28.710,47.5,59.5,350.685516,12.488661,349.503662,10.511546,253.402161,29.709927,1532459117,204029244,1452781789,1243466036,1414721381,3,0.03791,0.01962, J5_Per,0.0,0.4,68.8,+15.1,350.369995,12.002232,13,0.68,132.08038,42.78689,65.400,-1.000,1.000,29.970,4,-1
