Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Cap,20200809_194639,0.3,0.450,9.809, IS1_, 9.0,2020,08,09,10,46,39.800,0.8,60.1,256.568787,7.460252,252.150223,8.332959,18.940506,76.256783,1289174926,1020103130,3094480361,1430415792,3180758142,3,0.04549,0.02279, J5_Cap,0.0,3.7,20.1,-19.6,254.486404,7.877776,156,0.34,326.78561,-13.66154,18.990,-1.000,1.000,59.940,23,-1
R05B25, spo,20200809_201158,0.1,0.267,10.437, IS1_, 9.0,2020,08,09,11,11,58.150,12.6,32.2,251.962646,-19.431122,251.898941,-22.247044,342.361938,-1.131712,3367916049,2146490238,55564666,3508068898,60381170,3,0.09132,0.01830, spo,0.0,-1.0,-1.0,-1.0,251.930527,-20.863932,190,0.35,71.16767,68.59405,47.570,-1.000,1.000,59.940,17,-1
R05B25, Iw_GDR,20200809_202018,-0.3,0.667,9.132, IS1_, 9.0,2020,08,09,11,20,18.270,333.7,36.3,286.808380,-12.417473,287.830811,-18.368200,14.797333,9.055459,1031999325,773686372,1366797877,642234376,1361041833,3,0.09086,0.01116, Iw_GDR,0.0,3.5,28.7,+4.6,287.283661,-15.226495,184,0.35,187.45804,80.65317,25.810,-1.000,1.000,59.940,40,-1
R05B25, Iw_AUD,20200809_212555,1.0,0.117,7.183, IS1_, 9.0,2020,08,09,12,25,55.760,327.5,26.6,312.320709,-19.218161,312.489532,-20.045477,38.710438,10.239455,2591912160,2886897696,2067334186,2206062537,2113027626,3,0.08433,0.01925, Iw_AUD,0.0,3.8,25.1,+21.6,312.392456,-19.570856,192,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Cap,20200809_213236,0.3,0.100,4.565, IS1_, 9.0,2020,08,09,12,32,36.670,357.7,72.3,284.283844,19.661743,283.818024,20.212097,29.230404,35.823845,3933448874,2383656024,1152375242,4052154748,1088978192,3,0.08715,0.01348, J5_Cap,0.0,5.3,19.2,-23.4,284.144897,19.826441,187,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_jug,20200809_215127,1.3,0.267,7.756, IS1_, 9.0,2020,08,09,12,51,27.630,29.7,34.3,263.348236,-13.245313,262.890808,-15.207888,356.298004,-12.332305,11685773,3799459780,4036419561,439432787,4028791391,3,0.07169,0.01572, J5_jug,0.0,1.1,21.8,-26.3,263.113373,-14.257361,170,0.27,77.68158,36.00797,71.450,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20200809_215336,-0.1,0.234,24.240, IS1_, 9.0,2020,08,09,12,53,36.370,287.8,48.3,330.259277,16.834038,327.094879,12.153988,229.359970,32.002598,2286338008,139449344,1905603429,2435968760,1890443479,2,0.07643,0.01627, J5_Per,0.0,1.2,67.4,+12.8,328.677582,14.524789,173,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20200809_220854,-0.3,0.267,9.153, IS1_, 9.0,2020,08,09,13,08,54.230,47.9,53.0,265.714142,9.464586,267.541351,7.904286,6.544577,48.420620,2071724536,807010252,4045693,1643197699,111086110,3,0.09781,0.01684, spo,0.0,-1.0,-1.0,-1.0,266.532898,8.768118,184,0.29,132.85414,16.53739,20.420,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20200809_222133,0.7,0.167,27.669, IS1_, 9.0,2020,08,09,13,21,33.470,298.9,62.2,321.717163,20.813833,318.871094,17.040659,37.251453,-33.309994,317952504,2282997456,2251689109,186383781,2231086497,3,0.08669,0.01907, J5_Per,0.0,0.5,64.8,+8.4,320.311829,18.977440,158,0.30,26.02025,56.20712,71.850,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20200809_222534,0.2,0.584,14.387, IS1_, 9.0,2020,08,09,13,25,34.570,355.5,31.3,300.874481,-21.337456,295.496521,-27.986410,45.285034,-32.500530,3124767898,345826652,2292264089,2695039981,2411619115,3,0.09117,0.01967, J5_Per,0.0,0.6,60.8,+1.8,298.072754,-24.913969,171,0.29,44.63665,57.40515,61.800,-1.000,1.000,59.940,34,-1
R05B25, J5_Per,20200809_222829,0.6,0.367,13.003, IS1_, 9.0,2020,08,09,13,28,29.800,48.5,31.1,257.124939,-7.933447,255.384445,-12.386460,350.141266,-20.686388,1887513219,4004019056,3753744309,1793939772,3733103092,3,0.11589,0.01888, J5_Per,0.0,0.4,59.7,-0.2,256.246063,-10.198667,177,0.23,23.22350,66.35552,50.810,-1.000,1.000,59.940,22,-1
R05B25, Iw_TRI,20200809_230251,0.4,0.083,28.410, IS1_, 9.0,2020,08,09,14,02,51.250,316.0,59.9,327.129089,13.671143,325.194397,12.447078,216.975983,54.777679,3251076714,3586057084,642912614,3634210346,616313130,3,0.12050,0.02789, Iw_TRI,0.0,5.0,49.0,-16.0,326.405853,13.216660,193,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20200809_230429,0.8,0.167,19.223, IS1_, 9.0,2020,08,09,14,04,29.530,19.5,39.5,291.286072,-11.100210,289.597412,-13.785715,27.981670,-30.722021,788145515,2689323696,1019373823,899845651,1020486600,3,0.08825,0.01493, J5_Per,0.0,1.0,64.5,+7.9,290.406219,-12.507701,169,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20200809_230834,-1.1,0.517,24.931, IS1_, 9.0,2020,08,09,14,08,34.370,19.8,54.7,296.232666,3.550402,289.764740,-7.330860,24.129284,-30.606091,1796995351,4293940668,638515758,1883726819,658958327,3,0.08461,0.01240, J5_Per,0.0,0.5,60.3,+0.9,293.001678,-1.905370,180,0.38,47.01482,57.50019,61.610,-1.000,1.000,59.940,32,-1
R05B25, J5_Per,20200809_231255,-0.7,0.484,27.110, IS1_, 9.0,2020,08,09,14,12,55.920,336.6,59.9,320.285217,9.018482,312.056763,-1.417484,223.164200,37.991814,2393657408,1468923184,1928211804,2539173071,1888767272,3,0.07225,0.01723, J5_Per,0.0,5.0,63.0,+5.5,316.284454,3.986493,173,1.02,58.94358,50.90208,62.390,-1.000,1.000,59.940,30,-1
R05B25, J5_bPi,20200809_231623,-1.4,0.400,13.321, IS1_, 9.0,2020,08,09,14,16,23.540,30.4,34.9,284.313568,-12.434377,278.892120,-12.331243,286.788544,77.554375,3941471889,194201148,866734136,4045068682,868852513,3,0.07172,0.02429, J5_bPi,0.0,6.4,46.3,+16.0,281.592865,-12.396072,155,0.47,353.38718,-6.01266,42.410,-1.000,1.000,59.940,25,-1
R05B25, Iw_NDA,20200809_232638,-0.6,0.334,8.021, IS1_, 9.0,2020,08,09,14,26,38.920,305.8,70.9,329.083832,24.816441,327.042206,26.688814,81.177162,39.124126,1974749742,3868625456,3271406501,1824540470,3472877817,3,0.07416,0.01251, Iw_NDA,0.0,4.8,26.1,-37.9,328.019531,25.803431,162,0.46,342.03156,10.57865,41.830,-1.000,1.000,59.940,19,-1
R05B25, J5_Per,20200809_234200,1.0,0.117,15.787, IS1_, 9.0,2020,08,09,14,42,0.190,326.8,33.8,343.704498,-12.503214,342.726959,-14.492543,259.511353,24.521111,2579988462,2976481084,216442694,2171617563,191254935,3,0.07337,0.00881, J5_Per,0.0,3.6,65.6,+9.8,343.143311,-13.665853,144,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Per,20200809_234306,-2.5,0.884,20.896, IS1_, 9.0,2020,08,09,14,43,6.560,325.6,41.1,341.512573,-5.631030,332.372528,-21.432520,254.549530,28.250851,1139122762,4251358256,2824073385,1530054943,2821126356,3,0.09854,0.01853, J5_Per,0.0,1.3,58.5,-2.1,337.164856,-13.452265,139,1.09,37.14225,55.78035,59.970,-1.000,1.000,59.940,54,-1
R05B25, J5_Per,20200809_235410,-1.1,0.400,14.778, IS1_, 9.0,2020,08,09,14,54,10.830,16.2,29.2,303.709930,-21.791489,299.602661,-26.482452,49.776508,-34.692234,213654079,1761812796,684527757,374843871,775076455,3,0.07411,0.01392, J5_Per,0.0,1.9,70.1,+17.3,301.622894,-24.231941,121,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
R05B25, J5_Per,20200809_235540,0.3,0.100,29.471, IS1_, 9.0,2020,08,09,14,55,40.080,337.9,67.2,328.088684,15.827109,326.397278,13.444969,227.391724,33.215408,4043124510,2422835248,2581604992,3920344747,2586747275,3,0.05818,0.02260, J5_Per,0.0,0.3,67.8,+13.4,327.223602,14.616724,120,0.46,54.15788,56.69670,64.980,-1.000,1.000,59.940,7,-1
R05B25, Iw_BCA,20200810_004042,0.1,0.200,14.738, IS1_, 9.0,2020,08,09,15,40,42.650,14.0,54.1,322.485626,2.121703,321.817474,-0.749662,51.991863,-13.095140,4294718283,3124872508,1792806209,3860511741,1797082375,3,0.06530,0.02329, Iw_BCA,0.0,3.8,34.9,-32.3,322.209106,0.933759,111,0.49,0.15495,70.33771,31.950,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20200810_004632,0.5,0.167,26.387, IS1_, 9.0,2020,08,09,15,46,32.510,348.7,53.0,338.903992,0.743264,336.455200,-2.828044,248.394730,34.416454,2644351379,2188324912,2293125094,2238136339,2300050725,3,0.07358,0.01931, J5_Per,0.0,3.6,66.9,+11.9,337.431244,-1.405933,116,0.63,34.31346,50.48240,70.200,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20200810_010446,-0.9,0.100,19.915, IS1_, 9.0,2020,08,09,16,04,46.560,280.4,59.2,10.975766,26.473713,10.029853,24.627716,89.224045,-22.243134,3605632206,4125609276,2247027017,3536654219,2214907256,3,0.05361,0.00800, J5_Per,0.0,2.6,74.8,+25.2,10.508883,25.570436,89,0.87,137.30121,57.76944,40.710,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20200810_010605,-2.4,0.450,20.783, IS1_, 9.0,2020,08,09,16,06,5.010,38.0,41.5,309.448303,-3.974687,304.271545,-11.790544,42.020824,-32.861145,1116667540,3905814576,4241441334,1536640356,4243897081,3,0.04865,0.01201, J5_Per,0.0,0.2,60.3,+0.8,306.975311,-7.753042,83,0.77,45.65683,57.32493,61.590,-1.000,1.000,59.940,28,-1
R05B25, J5_Per,20200810_010641,-3.4,0.651,19.472, IS1_, 9.0,2020,08,09,16,06,41.250,45.8,39.3,303.395111,-2.653325,296.103882,-12.791215,35.255558,-35.013252,2540946305,3540606268,2886900507,2375317731,2878716091,3,0.06194,0.01073, J5_Per,0.0,2.7,61.8,+3.4,299.745239,-7.804927,87,0.99,46.79275,54.67007,63.810,-1.000,1.000,59.940,40,-1
R05B25, Iw_BCA,20200810_011853,-0.5,0.083,21.828, IS1_, 9.0,2020,08,09,16,18,53.860,27.1,49.2,322.898224,-0.325266,322.512329,-2.089983,52.969330,-12.329101,1382625421,916103216,1261611978,1265934678,1249023463,3,0.06092,0.01041, Iw_BCA,0.0,4.0,59.1,+14.4,322.730652,-1.091864,75,1.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20200810_012224,0.4,0.067,23.495, IS1_, 9.0,2020,08,09,16,22,24.500,359.4,47.9,341.529572,-4.897290,340.666504,-6.346342,254.406586,30.240114,1942063433,3032448316,2319635048,1796654078,2339263211,3,0.06826,0.01937, J5_Per,0.0,0.8,61.8,+3.5,341.128937,-5.601543,65,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20200810_013129,-0.5,0.350,17.651, IS1_, 9.0,2020,08,09,16,31,29.170,31.0,33.3,317.051910,-13.824604,313.194794,-18.806583,236.932755,34.889435,3479497741,3768705072,554216035,3595628038,641847672,3,0.05849,0.01885, J5_Per,0.0,2.7,64.1,+7.2,315.219452,-16.231806,66,0.57,41.94372,54.35748,65.250,-1.000,1.000,59.940,22,-1
R05B25, Iw_BCA,20200810_013425,-0.4,0.567,22.046, IS1_, 9.0,2020,08,09,16,34,25.360,27.2,66.6,333.214050,15.873962,328.895020,4.214895,237.387390,19.646629,3397981967,2988555580,2276543260,3552575904,2233391587,3,0.06187,0.01865, Iw_BCA,0.0,4.5,70.0,+35.5,330.942841,9.854469,62,0.76,114.34646,57.50326,45.840,-1.000,1.000,59.940,35,-1
R05B25, J5_Per,20200810_015913,-0.3,0.167,25.446, IS1_, 9.0,2020,08,09,16,59,13.420,31.9,49.8,330.389984,1.435848,327.996429,-2.052939,239.405045,34.441494,3687507127,791437360,119785160,3267009679,102056113,3,0.05795,0.02144, J5_Per,0.0,2.5,67.1,+12.2,329.169006,-0.344194,74,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
