Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200802_221411,1.9,0.200,9.536, MZ1_E5, 9.0,2020,08,02,13,14,11.720,199.4,37.2,347.558929,73.086418,352.837891,74.328285,31.317516,-12.387005,1473389290,3248280678,3826022124,1496485897,3824673311,3,0.03577,0.00638, spo,0.0,-1.0,-1.0,-1.0,350.032990,73.707771,27,2.52,313.69153,44.69818,51.850,-1.000,1.000,59.940,13,-1
R05B25, w_NA08,20200802_222805,2.2,0.117,10.854, MZ1_E5, 9.0,2020,08,02,13,28,5.050,233.4,44.1,342.418518,46.860035,340.536255,46.857506,161.631683,43.137268,970083795,354335578,3392340734,924421295,3434154879,3,0.03506,0.01261, w_NA08,0.0,4.1,40.1,-36.4,341.632050,46.862732,30,2.45,19.88763,40.19110,64.630,-1.000,1.000,59.940,7,-1
R05B25, J5_bPi,20200802_232517,2.1,0.167,7.402, MZ1_E5, 9.0,2020,08,02,14,25,17.830,210.6,24.9,35.749512,62.234200,38.079945,62.860966,70.232109,-23.459614,942577270,3531396540,743952705,812124142,802740506,3,0.03134,0.01716, J5_bPi,0.0,0.4,29.3,-26.6,36.918850,62.556839,19,2.43,287.59424,-61.91316,62.690,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20200802_232641,0.5,0.417,7.674, MZ1_E5, 9.0,2020,08,02,14,26,41.860,209.2,41.2,359.308868,64.775246,351.723785,65.225128,166.726654,24.691956,1412499482,1351562520,3948847795,1511764050,3984887919,3,0.04709,0.00618, J5_Per,0.0,1.3,54.5,-8.9,355.951263,65.023781,20,2.30,38.68116,54.14802,51.420,-1.000,1.000,59.940,25,-1
R05B25, J5_Per,20200802_234907,-0.3,0.484,3.578, MZ1_E5, 9.0,2020,08,02,14,49,7.900,204.1,22.4,52.776897,66.582825,56.413269,67.607262,92.744362,-18.362434,3383231362,2152534920,1274753819,3249547560,1213595954,3,0.03830,0.00717, J5_Per,0.0,3.2,78.7,+31.6,54.409389,67.063744,28,2.46,30.24470,53.15979,50.070,-1.000,1.000,59.940,30,-1
R05B25, J5_kCg,20200803_001040,2.1,0.067,7.229, MZ1_E5, 9.0,2020,08,02,15,10,40.810,181.9,41.4,319.567780,80.194519,321.387756,80.500397,4.647328,-6.950256,2407520383,616959028,716494334,2160077399,763645532,3,0.03664,0.00576, J5_kCg,0.0,2.3,29.8,+21.3,320.400604,80.342216,32,2.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200803_003456,0.3,0.334,2.063, MZ1_E5, 9.0,2020,08,02,15,34,56.340,219.3,25.1,47.395889,54.868538,48.604298,54.843445,45.473957,-35.116287,2693548133,3129615200,4034335126,2830193414,4093189264,3,0.03593,0.00623, spo,0.0,-1.0,-1.0,-1.0,47.960804,54.858307,33,2.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, J5_Per,20200803_003510,1.3,0.217,12.880, MZ1_E5, 9.0,2020,08,02,15,35,10.810,182.7,44.4,325.799683,77.118202,313.374268,76.906990,144.008224,12.875708,3494889604,2370336172,4206143597,3755613512,4231551226,3,0.03845,0.01124, J5_Per,0.0,2.0,65.6,+9.8,319.209839,77.080521,32,2.41,44.48549,40.13031,41.720,-1.000,1.000,59.940,13,-1
R05B25, J5_kCg,20200803_003901,0.4,0.534,7.339, MZ1_E5, 9.0,2020,08,02,15,39,1.500,204.7,39.3,20.054113,68.525459,28.587820,66.263123,167.616211,18.367031,1721681745,2388211600,2544597461,1846197784,2546537099,3,0.03943,0.00865, J5_kCg,0.0,0.3,22.5,-8.3,24.403734,67.482361,33,2.43,273.68237,46.65052,22.610,-1.000,1.000,59.940,33,-1
R05B25, spo,20200803_004311,0.7,0.367,13.934, MZ1_E5, 9.0,2020,08,02,15,43,11.810,215.1,41.1,20.229357,60.420921,12.355794,64.006462,148.521484,19.377945,2819913476,317987612,495232254,2693003404,489216350,3,0.03874,0.00655, spo,0.0,-1.0,-1.0,-1.0,16.761917,62.161121,39,2.46,47.30674,30.20672,64.130,-1.000,1.000,59.940,23,-1
R05B25, spo,20200803_004630,-0.6,0.484,20.163, MZ1_E5, 9.0,2020,08,02,15,46,30.960,215.6,39.8,23.711599,60.144886,25.125418,69.852333,111.210022,-1.435107,275625575,493969648,1493218476,417835156,1501460666,3,0.03339,0.00648, spo,0.0,-1.0,-1.0,-1.0,24.278254,64.917915,33,2.52,21.60576,6.85614,71.080,-1.000,1.000,59.940,29,-1
R05B25, w_NT08,20200803_005415,2.2,0.217,6.721, MZ1_E5, 9.0,2020,08,02,15,54,15.590,192.0,38.0,15.584814,78.282768,22.702158,78.087341,11.352015,-11.686151,1484583634,1955644156,810694983,1352543364,872166338,3,0.03127,0.00993, w_NT08,0.0,7.3,48.7,+17.2,18.893194,78.214729,31,2.48,298.16797,58.00622,34.330,-1.000,1.000,59.940,14,-1
