Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210222_185323,-0.0,0.267,6.330, Osaka03_6E, 9.0,2021,02,22,09,53,23.000,301.3,32.8,122.204903,-2.911625,123.573975,-2.073467,36.949234,58.411095,2070506603,45405876,2080604793,1915417440,2086262608,3,0.13225,0.00834, spo,0.0,-1.0,-1.0,-1.0,122.851761,-2.515924,5,2.91,322.30502,-11.25156,51.700,-1.000,1.000,59.940,10,0
R05B25, spo,20210222_192538,0.0,1.101,2.009, Osaka03_6E, 9.0,2021,02,22,10,25,38.000,309.4,19.5,134.191650,-17.549185,134.394287,-17.673649,200.968185,51.286793,3453636101,2425193264,3708211751,3312311084,3729781617,3,0.02027,0.00653, spo,0.0,-1.0,-1.0,-1.0,134.159790,-17.518211,8,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20210224_004122,0.2,0.384,7.677, Osaka03_6E, 9.0,2021,02,23,15,41,22.000,328.2,48.7,184.825943,-1.984664,187.250946,-3.690894,272.017212,54.733040,1665387847,2192496120,2727009255,1802552826,2782870331,2,0.01580,0.00893, spo,0.0,-1.0,-1.0,-1.0,185.936752,-2.767474,10,0.54,160.48412,13.45206,33.620,-1.000,1.000,59.940,24,0
R05B25, spo,20210224_013801,1.9,0.217,15.691, Osaka03_6E, 9.0,2021,02,23,16,38,1.000,285.7,37.3,229.638138,9.658037,231.772430,12.383079,312.340912,-36.736530,1333936452,2713413348,461281986,1188767667,461590501,3,0.01503,0.01317, spo,0.0,-1.0,-1.0,-1.0,230.711594,11.036789,15,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20210224_040104,1.9,0.200,8.597, Osaka03_6E, 9.0,2021,02,23,19,01,4.000,295.4,14.9,277.385559,-11.246448,278.425201,-12.484131,358.436401,38.096481,4182941651,550798656,2676310473,4089277138,2645089805,3,0.01692,0.01152, spo,0.0,-1.0,-1.0,-1.0,277.661102,-11.556146,40,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20210224_042450,0.7,0.234,13.774, Osaka03_6E, 9.0,2021,02,23,19,24,50.000,276.3,24.1,287.043579,8.572211,290.327148,8.707192,124.153030,81.037163,397509011,2101535756,321235116,501508843,316949581,3,0.01470,0.01852, spo,0.0,-1.0,-1.0,-1.0,288.658081,8.642086,42,0.38,218.99536,0.59041,70.220,-1.000,1.000,59.940,15,0
R05B25, spo,20210224_045434,-0.2,0.267,15.718, Osaka03_6E, 9.0,2021,02,23,19,54,34.000,289.7,36.3,277.693573,6.426434,281.822540,5.369965,31.544073,74.434425,3826298994,3271624016,502276743,4001561112,502585582,3,0.02058,0.01398, spo,0.0,-1.0,-1.0,-1.0,279.774292,5.898351,50,0.98,155.95941,8.67200,60.980,-1.000,1.000,59.940,16,0
R05B25, spo,20210224_050124,0.1,0.200,9.840, Osaka03_6E, 9.0,2021,02,23,20,01,24.000,329.0,25.8,259.763519,-22.858749,261.340454,-24.229231,327.699860,41.702492,3817290444,4098365916,939473780,3941848035,920932509,3,0.02144,0.02029, spo,0.0,-1.0,-1.0,-1.0,260.472809,-23.480679,63,1.01,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20210224_052336,0.3,0.200,15.662, Osaka03_6E, 9.0,2021,02,23,20,23,36.000,335.2,36.9,255.495728,-14.942219,257.884399,-17.105621,330.356720,44.380764,439545894,3973116016,1797515154,326462957,1799057431,3,0.02304,0.00993, spo,0.0,-1.0,-1.0,-1.0,256.643341,-15.990755,56,0.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, spo,20210224_220832,2.4,0.067,4.631, Osaka03_6E, 9.0,2021,02,24,13,08,32.000,306.0,36.4,167.776611,-2.935061,167.889832,-3.241749,256.572998,22.032755,709545366,3140772988,732896498,578702280,730304456,3,0.02005,0.01327, spo,0.0,-1.0,-1.0,-1.0,167.821365,-3.081530,21,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20210224_225122,1.7,0.517,4.652, Osaka03_6E, 9.0,2021,02,24,13,51,22.000,318.7,22.6,178.564758,-20.588232,180.716141,-22.106764,243.978073,47.923256,2424796000,2346396848,1517477049,2560388666,1485671853,3,0.02316,0.01386, spo,0.0,-1.0,-1.0,-1.0,179.496033,-21.252783,22,0.36,126.50656,19.96747,20.510,-1.000,1.000,59.940,20,0
R05B25, spo,20210224_230352,1.3,0.434,4.631, Osaka03_6E, 9.0,2021,02,24,14,03,52.000,295.6,21.5,198.745041,-7.004642,200.614822,-7.840092,273.680695,64.698036,963591176,2981758908,3532777907,835366238,3494072865,3,0.02082,0.01223, spo,0.0,-1.0,-1.0,-1.0,199.762054,-7.460427,24,0.26,72.27257,22.24997,24.160,-1.000,1.000,59.940,22,0
R05B25, spo,20210225_003620,1.7,0.417,6.901, Osaka03_6E, 9.0,2021,02,24,15,36,20.000,313.4,24.8,207.534698,-15.943716,209.942444,-17.638443,277.281738,50.467915,1188200549,1131843888,4254259882,1314278693,4236746967,3,0.01901,0.00755, spo,0.0,-1.0,-1.0,-1.0,208.969376,-16.960562,22,0.36,157.78928,20.97000,30.020,-1.000,1.000,59.940,18,0
R05B25, spo,20210225_011618,1.1,0.117,6.067, Osaka03_6E, 9.0,2021,02,24,16,16,18.000,304.6,28.3,221.293808,-8.166191,221.171494,-8.835516,312.763123,-10.131187,1932822313,580717116,2782678794,2054026937,2755467590,3,0.01982,0.00971, spo,0.0,-1.0,-1.0,-1.0,221.237030,-8.477132,35,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20210225_034522,1.1,0.200,6.020, Osaka03_6E, 9.0,2021,02,24,18,45,22.000,317.0,11.7,260.849335,-28.294981,262.174133,-28.281290,80.093163,-61.702934,624669027,1141207600,1432867226,745188798,1472390591,3,0.02109,0.02027, spo,0.0,-1.0,-1.0,-1.0,261.613251,-28.288647,40,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20210225_043758,1.4,0.217,14.148, Osaka03_6E, 9.0,2021,02,24,19,37,58.000,282.6,22.6,289.219452,2.877535,292.055420,4.064837,12.421012,-66.993156,3033687016,537642812,481659302,3197133003,492255021,3,0.01960,0.01460, spo,0.0,-1.0,-1.0,-1.0,290.769287,3.527816,45,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, spo,20210227_043821,-0.6,0.117,21.616, Osaka03_6E, 9.0,2021,02,26,19,38,21.000,285.8,39.0,276.392151,10.505467,278.068176,12.407842,357.495911,-39.826397,3229540047,1349772336,349849425,3398009074,325139328,1,0.05720,0.01164, spo,0.0,-1.0,-1.0,-1.0,277.109863,11.324414,2,1.61,213.93683,-44.31330,69.200,-1.000,1.000,59.940,8,0
R05B25, spo,20210227_051945,0.5,0.184,17.984, Osaka03_6E, 9.0,2021,02,26,20,19,45.000,286.1,40.0,285.757751,10.941141,288.977844,9.995153,48.682201,70.421410,1494019212,3574149436,713409790,1396908034,756452790,3,0.23051,0.01072, spo,0.0,-1.0,-1.0,-1.0,287.200104,10.522131,3,1.24,226.06010,19.42100,63.440,-1.000,1.000,59.940,12,0
R05B25, spo,20210228_004528,1.6,0.317,6.360, Osaka03_6E, 9.0,2021,02,27,15,45,28.000,332.4,36.2,192.153107,-14.627393,192.595200,-16.512516,98.903534,-12.253921,644092624,2894800944,2224808575,773812394,2223371935,3,0.44231,0.01536, spo,0.0,-1.0,-1.0,-1.0,192.396942,-15.671543,3,2.42,19.73128,40.42944,40.450,-1.000,1.000,59.940,14,0
R05B25, spo,20210228_045038,0.7,0.067,17.113, Osaka03_6E, 9.0,2021,02,27,19,50,38.000,273.6,26.3,296.941254,11.778915,298.100739,11.967886,156.122864,74.923973,1815328188,685303100,3813540322,1712725884,3797797634,3,0.01821,0.01103, spo,0.0,-1.0,-1.0,-1.0,297.498566,11.884381,6,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20210301_020229,0.7,0.634,3.409, Osaka03_6E, 9.0,2021,02,28,17,02,29.000,296.0,9.5,256.437317,-15.257733,258.665253,-15.609459,289.156921,72.036171,2329606695,2341498928,2463437071,2207968352,2442057068,3,0.02298,0.01204, spo,0.0,-1.0,-1.0,-1.0,257.585602,-15.441938,14,0.43,224.47501,-8.36557,58.340,-1.000,1.000,59.940,19,0
R05B25, spo,20210301_023537,2.0,0.067,10.694, Osaka03_6E, 9.0,2021,02,28,17,35,37.000,300.1,24.3,250.821823,-8.252459,250.842041,-8.846531,340.452698,2.474797,2903871298,2596015420,1894419527,2754547635,1912309616,3,0.02289,0.01460, spo,0.0,-1.0,-1.0,-1.0,250.824188,-8.531374,13,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20210301_024236,0.8,0.100,5.751, Osaka03_6E, 9.0,2021,02,28,17,42,36.000,282.0,20.4,266.291412,2.155798,266.815063,1.970826,2.369369,70.428421,1176781909,3043786800,3585307369,1285468402,3559975086,3,0.02296,0.01307, spo,0.0,-1.0,-1.0,-1.0,266.570160,2.057361,18,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20210301_033158,1.0,0.200,6.653, Osaka03_6E, 9.0,2021,02,28,18,31,58.000,327.8,13.3,250.360260,-33.199135,249.159836,-34.076778,12.005889,-38.722538,3151476671,3038633276,732735822,3002038300,696537343,3,0.01908,0.01634, spo,0.0,-1.0,-1.0,-1.0,249.850327,-33.575558,14,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20210301_045900,1.5,0.100,3.517, Osaka03_6E, 9.0,2021,02,28,19,58,60.000,298.7,19.8,291.000061,-10.373325,291.269104,-11.084131,17.106274,20.314871,3755727281,2312085552,802291340,3583832503,779395641,3,0.01792,0.00543, spo,0.0,-1.0,-1.0,-1.0,291.071808,-10.581191,13,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20210301_051337,-0.6,0.701,5.451, Osaka03_6E, 9.0,2021,02,28,20,13,37.000,296.1,20.7,295.622894,-8.020573,294.754852,-11.743463,27.448074,-12.736803,4089588220,3892346172,959854579,4187599673,950978245,3,0.02248,0.01582, spo,0.0,-1.0,-1.0,-1.0,295.217499,-9.770024,17,0.39,301.76175,16.56847,56.590,-1.000,1.000,59.940,43,0
