Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200702_001324,0.2,0.167,0.768, Aichi_03_01, 9.0,2020,07,01,15,13,24.000,79.3,46.9,240.220627,18.472260,240.164795,18.452789,111.578613,61.847172,3496259370,1831495146,2435092467,3724101862,2532335917,3,0.01100,0.00855, spo,0.0,-1.0,-1.0,-1.0,240.246948,18.487814,14,1.16,241.53369,18.90013,56.390,-1.000,1.000,59.940,4,-1
R05B25, spo,20200702_003752,0.1,0.133,14.707, Aichi_03_01, 9.0,2020,07,01,15,37,52.000,73.4,62.1,262.122131,23.522324,260.223328,24.590254,24.674490,51.028622,919115583,2664652110,3640052808,953519458,3711108407,3,0.01589,0.01609, spo,0.0,-1.0,-1.0,-1.0,261.450500,23.904772,30,2.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20200702_011133,-0.8,0.117,14.094, Aichi_03_01, 9.0,2020,07,01,16,11,33.000,94.7,71.0,276.771332,34.450825,275.161743,35.381527,45.035809,42.073669,306718282,3795572612,2094479456,473565228,2014080101,3,0.01326,0.01644, spo,0.0,-1.0,-1.0,-1.0,276.063782,34.865162,14,1.71,44.72149,-49.65454,36.320,-1.000,1.000,59.940,8,-1
R05B25, spo,20200702_023927,1.0,0.100,33.988, Aichi_03_01, 9.0,2020,07,01,17,39,27.000,12.3,68.2,317.210480,13.624573,318.209656,10.290714,51.188427,15.971897,3703904514,2734875328,1897209592,3549958968,1973288136,3,0.01066,0.01357, spo,0.0,-1.0,-1.0,-1.0,317.704285,11.987611,26,2.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20200702_024433,2.5,0.184,16.783, Aichi_03_01, 9.0,2020,07,01,17,44,33.000,1.8,67.9,322.465363,12.922708,321.394165,14.964726,58.810104,25.665838,412224476,2847228056,1201975734,401179856,1139412414,3,0.01719,0.02374, spo,0.0,-1.0,-1.0,-1.0,322.280212,13.314475,42,2.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20200702_024433,2.0,0.684,14.030, Aichi_03_01, 9.0,2020,07,01,17,44,33.000,14.3,74.5,319.140228,19.937551,314.171356,28.646046,58.784409,24.789783,2093205752,2365119236,143264415,1940649900,61969811,3,0.01719,0.03824, spo,0.0,-1.0,-1.0,-1.0,316.569672,24.612843,42,2.40,356.38672,-48.38129,23.620,-1.000,1.000,59.940,18,-1
R05B25, spo,20200702_035015,0.4,0.117,14.687, Aichi_03_01, 9.0,2020,07,01,18,50,15.000,20.9,55.6,327.962524,2.420463,328.509918,0.830193,58.795444,18.978004,1208150252,529586304,791736603,1201247480,755895126,3,0.01519,0.00987, spo,0.0,-1.0,-1.0,-1.0,328.290314,1.468453,22,1.89,302.75320,50.11981,39.320,-1.000,1.000,59.940,6,-1
R05B25, spo,20200702_035612,0.6,0.083,21.571, Aichi_03_01, 9.0,2020,07,01,18,56,12.000,43.2,52.0,316.086365,4.879992,314.250244,5.433867,61.698696,72.398781,3630796793,3947373132,1620466382,3611233556,1723018491,3,0.01607,0.01502, spo,0.0,-1.0,-1.0,-1.0,315.367859,5.097477,12,1.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200702_213125,0.9,0.234,18.057, Aichi_03_01, 9.0,2020,07,02,12,31,25.000,51.3,58.8,221.079681,13.218971,216.832123,14.332512,350.388855,69.655724,2696031686,764143568,1502897103,2912718920,1601789186,3,0.01690,0.01580, spo,0.0,-1.0,-1.0,-1.0,218.654999,13.864866,13,0.39,323.35696,-19.67648,38.410,-1.000,1.000,59.940,13,-1
R05B25, spo,20200703_020219,-1.1,0.517,7.124, Aichi_03_01, 9.0,2020,07,02,17,02,19.000,11.5,64.4,308.551270,9.887267,308.623108,13.561110,38.364193,-1.073230,307749495,92791388,17324716,494755204,94667823,3,0.01154,0.01981, spo,0.0,-1.0,-1.0,-1.0,308.583130,11.527997,20,0.89,307.35797,-11.00805,33.900,-1.000,1.000,59.940,32,-1
R05B25, spo,20200703_023029,0.8,0.300,7.118, Aichi_03_01, 9.0,2020,07,02,17,30,29.000,28.3,43.9,300.408234,-6.976262,301.954834,-8.459906,23.281984,45.393414,328801522,616918384,653609121,492988904,568566709,3,0.01601,0.01274, spo,0.0,-1.0,-1.0,-1.0,301.095062,-7.637097,48,0.23,185.18515,31.24939,16.280,-1.000,1.000,59.940,17,-1
R05B25, spo,20200712_035018,-1.3,0.200,21.735, Aichi_03_01, 9.0,2020,07,11,18,50,18.000,77.1,54.9,312.526367,21.371914,307.862000,22.088505,106.136322,66.401627,13560736,782290300,2590594383,261045668,2624635743,3,0.42924,0.01291, spo,0.0,-1.0,-1.0,-1.0,310.316986,21.728521,5,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20200713_003643,4.5,0.250,8.624, Aichi_03_01, 9.0,2020,07,12,15,36,43.000,28.1,40.2,280.460083,-10.403148,279.282501,-10.659410,31.328886,-63.112675,2442270099,1085806256,1736836669,2668990248,1618577026,3,0.02099,0.11221, spo,0.0,-1.0,-1.0,-1.0,280.429932,-10.252561,24,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20200713_005927,-2.9,0.434,24.682, Aichi_03_01, 9.0,2020,07,12,15,59,27.000,105.5,65.3,277.022919,37.865376,267.134460,30.899137,328.461395,-38.720314,408063895,1436617148,520587995,371272676,450786880,3,0.01513,0.01950, spo,0.0,-1.0,-1.0,-1.0,272.102936,34.644356,14,0.82,357.58688,47.74155,55.850,-1.000,1.000,59.940,27,-1
R05B25, spo,20200713_031614,-1.9,0.367,19.348, Aichi_03_01, 9.0,2020,07,12,18,16,14.000,58.7,46.3,305.417480,6.990775,301.548309,1.013182,30.896984,-32.731163,2055678239,2511160624,3572784009,1973396904,3549628401,3,0.01366,0.00785, spo,0.0,-1.0,-1.0,-1.0,303.518097,4.069622,21,1.59,2.38189,54.21277,52.560,-1.000,1.000,59.940,23,-1
R05B25, spo,20200713_032938,0.9,0.150,27.086, Aichi_03_01, 9.0,2020,07,12,18,29,38.000,26.1,54.9,330.624908,2.639765,327.860809,-0.490976,238.293945,41.417194,3547789844,619212348,1011907876,3705407588,1044887379,3,0.01746,0.01808, spo,0.0,-1.0,-1.0,-1.0,329.412109,1.267264,10,0.63,74.52271,47.54961,67.380,-1.000,1.000,59.940,10,-1
R05B25, spo,20200713_033046,-0.8,0.267,20.647, Aichi_03_01, 9.0,2020,07,12,18,30,46.000,105.7,57.7,305.416229,37.143379,298.790192,36.063511,140.884689,51.834274,141734515,2391185968,2814465807,124401832,2718870459,3,0.01697,0.01237, spo,0.0,-1.0,-1.0,-1.0,302.175842,36.664917,21,0.90,355.15015,32.91975,69.260,-1.000,1.000,59.940,17,-1
R05B25, spo,20200715_023625,1.1,0.167,22.497, Aichi_03_01, 9.0,2020,07,14,17,36,25.000,41.8,46.5,306.626404,-0.193298,304.517853,-3.364914,36.754707,-33.577156,3600614264,3239006012,4158387630,3649212772,4040493340,3,0.01172,0.01060, spo,0.0,-1.0,-1.0,-1.0,305.607635,-1.727316,27,1.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20200715_024917,-0.4,0.200,30.477, Aichi_03_01, 9.0,2020,07,14,17,49,17.000,5.5,69.4,335.133972,14.455028,329.231689,12.288395,210.648621,65.520935,108658892,1639035952,4092504902,163521192,4030092984,3,0.01436,0.01256, spo,0.0,-1.0,-1.0,-1.0,332.256592,13.420778,34,0.75,39.48627,24.18352,73.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Cap,20200715_224334,1.9,0.083,13.397, Aichi_03_01, 9.0,2020,07,15,13,43,34.000,53.9,58.8,251.020737,14.081017,250.113815,14.595235,3.377870,56.635052,3041214072,3912089916,3292960613,3097075556,3257181610,3,0.01396,0.01540, J5_Cap,0.0,0.7,30.9,+23.7,250.474701,14.373963,26,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200716_022027,-0.0,0.117,25.032, Aichi_03_01, 9.0,2020,07,15,17,20,27.000,15.8,40.3,318.564972,-13.285990,315.994690,-14.858736,248.364197,55.118904,4252901029,560318512,4270436452,4061853352,4179054997,2,0.01584,0.02694, spo,0.0,-1.0,-1.0,-1.0,317.484528,-13.953048,74,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20200716_023233,0.0,0.133,22.547, Aichi_03_01, 9.0,2020,07,15,17,32,33.000,81.1,70.7,311.790344,29.989157,309.479187,27.719101,17.343214,-35.645386,3637212380,1302660412,2112777091,3623287652,2041604274,3,0.01688,0.00984, J5_Per,0.0,4.6,54.3,-9.2,310.635101,28.871778,42,0.63,72.90378,38.97467,42.490,-1.000,1.000,59.940,9,-1
R05B25, spo,20200716_025519,0.7,0.217,11.617, Aichi_03_01, 9.0,2020,07,15,17,55,19.000,65.0,68.9,318.648773,24.241146,315.955444,23.651794,167.833115,62.717426,387516941,1632874544,844851316,410807976,909537245,3,0.01430,0.01252, spo,0.0,-1.0,-1.0,-1.0,317.470612,23.989784,38,0.48,338.93564,26.97112,72.110,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20200716_033410,-1.1,0.200,21.617, Aichi_03_01, 9.0,2020,07,15,18,34,10.000,48.1,48.4,319.649872,3.791864,317.274384,0.129326,227.190674,32.919106,1936291433,2993311036,518962948,2080523108,405280261,3,0.01282,0.00774, J5_Per,0.0,4.4,57.0,-4.6,318.506287,2.031114,30,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20200716_033416,-0.0,0.117,23.701, Aichi_03_01, 9.0,2020,07,15,18,34,16.000,51.3,45.7,316.326355,3.039396,313.806946,1.918073,219.520462,65.864975,3457767700,2360279088,2946615122,3243163304,2830139978,3,0.01515,0.05202, spo,0.0,-1.0,-1.0,-1.0,315.245880,2.559332,35,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20200716_033937,-0.4,0.284,4.108, Aichi_03_01, 9.0,2020,07,15,18,39,37.000,6.6,59.0,347.325165,4.221484,347.802734,3.125114,79.159286,23.442112,1376992394,1942379836,3997129548,1108923236,3976132875,3,0.01206,0.01629, spo,0.0,-1.0,-1.0,-1.0,347.531494,3.748190,28,0.40,344.04355,10.63623,68.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20200716_035503,-0.5,0.150,20.687, Aichi_03_01, 9.0,2020,07,15,18,55,3.000,28.3,51.0,337.241302,-0.443234,334.179077,0.131294,64.878723,79.371346,1204486444,2903285808,826149486,1209687720,820655209,3,0.00883,0.01067, spo,0.0,-1.0,-1.0,-1.0,335.890076,-0.189783,31,0.34,49.99194,-11.00755,50.760,-1.000,1.000,59.940,10,-1
R05B25, spo,20200729_004304,-2.6,0.367,24.474, Aichi_03_01, 9.0,2020,07,28,15,43,4.000,22.1,77.9,314.380157,23.710032,305.956085,19.238638,187.401398,53.866249,767994187,925465916,2168125302,579482468,2325318127,3,0.10210,0.02461, spo,0.0,-1.0,-1.0,-1.0,310.302948,21.633106,5,0.64,17.69883,35.76402,51.930,-1.000,1.000,59.940,23,-1
R05B25, J5_Per,20200729_024204,0.3,0.133,21.749, Aichi_03_01, 9.0,2020,07,28,17,42,4.000,64.7,46.2,309.646942,9.902843,308.186798,7.430799,33.886566,-29.895266,890667615,2045108272,3792647839,975675048,3843896583,3,0.02023,0.01145, J5_Per,0.0,5.8,58.4,-2.4,308.901215,8.645050,10,0.41,66.87389,55.99962,58.600,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20200731_225647,1.1,0.133,30.139, Aichi_03_01, 9.0,2020,07,31,13,56,47.000,49.4,67.5,277.732239,19.127857,275.531494,15.671474,356.326782,-29.690622,1873784936,584432956,114345970,1641575268,59740285,3,0.01319,0.00874, J5_Per,0.0,1.2,63.6,+6.4,276.610291,17.385153,16,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20200801_003909,-0.7,0.317,26.103, Aichi_03_01, 9.0,2020,07,31,15,39,9.000,103.2,59.7,283.831696,36.218723,278.892975,29.077805,353.869171,-24.992651,2176135462,2792644656,109168544,2402164392,53132854,3,0.01007,0.01116, J5_Per,0.0,2.2,58.8,-1.6,281.445435,32.935337,27,0.99,30.24405,60.40316,61.470,-1.000,1.000,59.940,20,-1
R05B25, J5_sdA,20200801_010411,1.7,0.184,15.960, Aichi_03_01, 9.0,2020,07,31,16,04,11.000,76.2,40.8,278.501892,13.165343,275.635010,14.306477,37.166718,64.004646,2957494333,1478114620,1321116328,3191599972,1228151738,3,0.01405,0.02249, J5_sdA,0.0,2.1,46.0,+12.2,277.260864,13.664741,34,1.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20200801_012218,0.7,0.184,27.476, Aichi_03_01, 9.0,2020,07,31,16,22,18.000,358.8,76.6,332.393646,21.660158,329.183411,17.584585,226.782913,34.121193,417212046,143220784,3464008701,392896168,3270283688,3,0.01277,0.00470, J5_Per,0.0,0.4,65.4,+9.4,330.939362,19.846603,61,0.13,54.68090,55.83119,56.870,-1.000,1.000,59.940,12,-1
R05B25, J5_Eri,20200801_013448,-1.6,0.601,25.880, Aichi_03_01, 9.0,2020,07,31,16,34,48.000,7.1,54.7,331.137726,-0.076971,316.155701,3.769969,60.841583,75.430359,2877235078,3166387516,1805764022,2765288292,1776987220,3,0.01620,0.01075, J5_Eri,0.0,1.3,54.3,-16.5,324.272400,1.703188,69,0.29,19.57149,-11.42784,70.100,-1.000,1.000,59.940,37,-1
R05B25, J5_jug,20200801_013539,1.2,0.284,8.416, Aichi_03_01, 9.0,2020,07,31,16,35,39.000,77.8,56.0,299.244019,22.277109,300.036407,20.062540,36.512615,17.162830,1603906694,86204464,1184445867,1366105768,1129941575,3,0.01665,0.00517, J5_jug,0.0,1.2,27.9,-5.9,299.626648,21.216446,88,0.16,178.07468,57.06487,15.900,-1.000,1.000,59.940,17,-1
R05B25, J5_sdA,20200801_020836,-0.5,0.317,18.147, Aichi_03_01, 9.0,2020,07,31,17,08,36.000,94.7,52.2,299.094543,29.701986,294.052185,33.421581,57.764534,40.065449,4026474646,2662153532,2615544119,3775722340,2646474354,1,0.01376,0.01259, J5_sdA,0.0,1.4,45.7,+11.4,296.752625,31.491148,49,0.20,348.77490,-24.76347,41.400,-1.000,1.000,59.940,20,-1
R05B25, J5_Per,20200801_021500,0.4,0.217,27.441, Aichi_03_01, 9.0,2020,07,31,17,15,0.000,67.4,65.5,320.727631,23.058214,316.634674,18.501858,212.065567,36.932720,2009622983,1211588656,49623459,2025397928,102151546,3,0.01290,0.00748, J5_Per,0.0,2.1,65.4,+9.4,318.855835,21.020790,56,0.12,31.68645,53.30551,66.640,-1.000,1.000,59.940,14,-1
R05B25, spo,20200801_022233,1.4,0.117,23.674, Aichi_03_01, 9.0,2020,07,31,17,22,33.000,74.7,50.4,306.948975,17.730141,304.528595,16.145008,12.681252,-52.120403,1317634775,2482060604,1502075070,1101591396,1594465227,3,0.01135,0.00938, spo,0.0,-1.0,-1.0,-1.0,305.936920,17.074062,53,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20200801_022435,0.2,0.100,25.346, Aichi_03_01, 9.0,2020,07,31,17,24,35.000,15.4,45.5,336.894714,-8.246503,335.416443,-10.211634,252.948349,36.041668,552485535,1646223408,1135986294,790699688,1118223802,3,0.01479,0.01055, spo,0.0,-1.0,-1.0,-1.0,336.128448,-9.268643,57,0.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20200801_023927,0.1,0.100,29.786, Aichi_03_01, 9.0,2020,07,31,17,39,27.000,53.7,65.1,330.432922,18.409145,327.352814,17.688522,187.342392,67.400139,2886280804,1446591804,1028444496,2745234276,1040551017,3,0.01318,0.00927, spo,0.0,-1.0,-1.0,-1.0,328.914246,18.060671,53,0.20,49.27218,17.12403,68.030,-1.000,1.000,59.940,7,-1
R05B25, spo,20200801_025731,1.4,0.133,28.228, Aichi_03_01, 9.0,2020,07,31,17,57,31.000,65.4,64.7,331.228333,21.907923,328.379150,19.198900,220.721161,41.059502,3797904688,2842648624,1504532443,3992002216,1520021749,3,0.01649,0.00951, spo,0.0,-1.0,-1.0,-1.0,329.810638,20.577806,57,0.13,75.52995,43.56265,60.850,-1.000,1.000,59.940,9,-1
R05B25, J5_sdA,20200801_030956,0.9,0.234,17.771, Aichi_03_01, 9.0,2020,07,31,18,09,56.000,89.6,65.0,329.439697,31.166954,327.913177,35.161049,68.612122,14.764776,4118078248,2689154364,3827129581,4207997796,3883462514,3,0.01605,0.00981, J5_sdA,0.0,2.3,45.9,+12.0,328.701660,33.145828,55,0.11,356.77313,-54.89647,32.900,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20200801_033217,-0.4,0.217,25.122, Aichi_03_01, 9.0,2020,07,31,18,32,17.000,40.8,56.4,343.264771,7.765760,340.576782,2.990216,248.910156,29.107792,1189430691,4245643312,3265217058,1225858728,3234839672,3,0.01308,0.00955, J5_Per,0.0,1.1,65.8,+10.1,342.041534,5.603454,39,0.13,45.16729,59.00772,61.730,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20200801_033433,1.1,0.100,24.034, Aichi_03_01, 9.0,2020,07,31,18,34,33.000,14.4,68.7,359.895599,14.265907,358.906311,12.108693,263.583282,23.384533,3114533419,879312188,4124111952,2851140452,4193498153,3,0.01308,0.01402, J5_Per,0.0,1.6,67.2,+12.4,359.389679,13.167964,52,0.11,120.10530,62.11183,46.900,-1.000,1.000,59.940,7,-1
R05B25, J5_Pau,20200801_035515,1.4,0.150,8.432, Aichi_03_01, 9.0,2020,07,31,18,55,15.000,73.9,36.9,319.319092,9.383970,318.451141,10.310944,57.851749,41.917763,3468187625,776953904,2033916110,3251707560,2129558483,3,0.01100,0.01137, J5_Pau,0.0,1.8,33.9,-23.4,318.935852,9.794175,43,0.10,334.67862,-8.42139,66.480,-1.000,1.000,59.940,9,-1
