Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sdA,20210728_040403,1.1,0.1,12.381, Osaka04_24,9,2021,7,27,19,4,3.18,341.4,45.9,19.850134,-7.696213,21.068521,-7.34467,314.674011,72.157288,4129810716,3122613542,3582677605,4261657146,3578245971,3,0.00552,0.00834, J5_sdA,0,2.2,45.8,11.9,20.449041,-7.523901,5,0.17,307.15741,-19.7935,30.41,-1,1,59.94,7,-1
R05B25, spo,20210727_223938,-0.9,0.1,29.644, Osaka04_24,9,2021,7,27,13,39,38.58,42.3,58.8,264.910767,9.9767,262.161316,8.917557,330.73349,-66.756332,2069006969,2504362266,671340008,1952370366,778954412,3,0.01032,0.0057, spo,0,-1,-1,-1,263.510468,9.440761,4,0.67,351.7211,21.79718,70.73,-1,1,59.94,7,-1
R05B25, J5_Pau,20210728_035029,-3.2,0.384,6.47, Osaka04_24,9,2021,7,27,18,50,29.91,57.2,31.7,317.675537,-4.654867,315.505005,-3.41717,39.56971,59.995586,3075745985,1360825148,1173695125,3111684580,1167520158,3,0.0102,0.00555, J5_Pau,0,0.5,32.7,-26.2,316.687988,-4.092928,2,2.69,338.93494,-16.83175,49.52,-1,1,59.94,23,-1
R05B25, spo,20210727_225055,2.7,0.534,8.822, Osaka04_85,9,2021,7,27,13,50,55.14,251,61.5,323.961304,38.829258,328.763794,41.630714,196.127335,37.310589,641341427,2378716734,2161797337,676087583,2247221119,3,0.00269,0.00152, spo,0,-1,-1,-1,326.197937,40.18758,42,0.37,174.84848,-52.99869,31.64,-1,1,59.94,33,-1
R05B25, spo,20210727_230542,3.9,0.45,6.238, Osaka04_85,9,2021,7,27,14,5,42.93,269.4,56.5,331.165161,28.536268,330.924072,31.331581,63.181412,3.701968,1044702946,3638457554,2398452472,820053526,2341046069,3,0.00262,0.00142, spo,0,-1,-1,-1,331.054596,29.837652,46,0.19,335.84073,-6.6524,21.01,-1,1,59.94,28,-1
R05B25, J5_kCg,20210728_034643,2.7,0.067,16.308, Osaka04_85,9,2021,7,27,18,46,43.67,285.7,58.1,35.675041,21.414835,36.375164,20.724367,144.869186,39.971272,90381117,2594428396,583676291,220503497,592113756,3,0.00495,0.0019, J5_kCg,0,3.3,32.5,32.4,36.055393,21.042963,6,1.14,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210728_041439,4.1,0.117,5.284, Osaka04_85,9,2021,7,27,19,14,39.78,263,52.8,53.880035,30.894239,54.571312,30.706226,202.494339,54.97311,3243123974,2075915912,766191941,3366582043,743464543,3,0.00289,0.00194, spo,0,-1,-1,-1,54.173443,30.814976,66,0.44,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_sdA,20210727_230819,3.6,0.133,14.867, Osaka04_85,9,2021,7,27,14,8,19.3,259.4,48.1,343.200104,31.539186,343.477295,33.458195,69.59333,-5.852391,1360811211,3194868968,1172656430,1609591736,1145991069,3,0.00253,0.00585, J5_sdA,0,1.9,44.7,9,343.338043,32.504505,31,0.32,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Per,20210728_041336,3.1,0.2,9.84, Osaka04_85,9,2021,7,27,19,13,36.07,257.9,57.9,48.676613,34.971409,49.723557,33.208252,334.612274,-21.431307,2223975791,1669327892,3589812174,2366162972,3561067844,3,0.00156,0.00173, J5_Per,0,0,54.7,-8.5,49.19104,34.115353,63,0.23,26.56248,57.73285,43.92,-1,1,59.94,13,-1
R05B25, spo,20210728_041355,4.5,0.1,3.507, Osaka04_85,9,2021,7,27,19,13,55.4,246.5,58.1,49.340206,40.990582,49.702461,40.771191,358.772949,-36.163979,213116504,1052694560,2618648622,87083737,2644720762,3,0.00254,0.00163, spo,0,-1,-1,-1,49.522388,40.880573,78,0.35,218.12286,-34.19642,18.15,-1,1,59.94,7,-1
