Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210228_180651,0.4,0.968,5.988, Saitama1_SL,9,2021,2,28,9,6,51.5,341.8,34.2,90.134773,-17.846531,95.129662,-21.21335,337.553284,-50.021969,3695515925,2330189340,2642827173,3557383356,2641387086,3,-1,0.00433, spo,0,-1,-1,-1,92.953064,-19.780422,0,1.84,23.74106,23.46952,16.36,-1,1,59.94,42,-1,29.096
R05B27, spo,20210228_181920,2.1,0.45,6.041, Saitama1_S1,9,2021,2,28,9,19,20.68,29.7,37.9,53.968376,-11.347098,54.240471,-14.032453,322.859985,-5.505938,291830859,775345584,782722345,420965204,777616707,3,0.01141,0.00234, spo,0,-1,-1,-1,54.049847,-12.157078,10,0.55,286.00555,74.74583,15.41,-1,1,59.94,18,-1,0.017
R05B27, spo,20210228_182018,4,0.3,0.883, Saitama1_wa,9,2021,2,28,9,20,18.87,57,22.4,25.614367,-10.745609,25.883608,-10.724745,2.798552,78.366173,1904912128,3898529840,1379795265,2025126907,1360783518,3,0.00278,0.00082, spo,0,-1,-1,-1,25.734844,-10.736302,12,0.83,229.03679,-5.84574,19.64,-1,1,29.97,10,-1,-0.1
R05B27, spo,20210228_185415,2.2,0.734,5.517, Saitama1_SL,9,2021,2,28,9,54,15.33,336.7,35.5,105.748207,-15.392025,108.568665,-18.31687,2.168876,-40.459816,1272572152,1580986096,516609977,1126485605,513535436,3,0.01546,0.00512, spo,0,-1,-1,-1,107.230217,-16.944998,21,0.3,354.40979,44.02644,15.49,-1,1,59.94,18,-1,0.033
R05B27, spo,20210228_191855,3.2,0.267,5.336, Saitama1_wa,9,2021,2,28,10,18,55.76,62.4,24.6,38.301388,-5.659676,37.699429,-6.927938,310.961304,25.092722,2336958835,3180320060,2362242769,2207260393,2399251427,3,0.0025,0.00092, spo,0,-1,-1,-1,37.988293,-6.32019,43,0.33,208.96489,24.86173,70.48,-1,1,29.97,9,-1,0
R05B27, spo,20210228_192954,1.9,0.067,8.214, Saitama1_a7,9,2021,2,28,10,29,54.52,129.3,34.3,18.319174,48.900085,18.175186,48.647945,92.444687,-13.421103,1665103300,1391831664,2211778917,1783820631,2211417247,3,0.00402,0.00042, spo,0,-1,-1,-1,18.24621,48.771763,82,0.73,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210228_193334,1.8,0.534,9.826, Saitama1_a7,9,2021,2,28,10,33,34.81,124.7,41.3,30.71349,47.098587,24.752186,43.955463,74.217278,-33.98196,2646599685,649197180,2225073457,2505731962,2219796019,3,-1,0.00106, spo,0,-1,-1,-1,27.539228,45.507446,0,0.84,174.28488,-13.57,37.68,-1,1,29.97,16,-1,1.201
R05B27, spo,20210228_193533,2.7,0.634,5.546, Saitama1_wa,9,2021,2,28,10,35,33.62,68.3,28.6,41.846401,0.909685,38.616592,-0.440505,309.670166,67.308151,3572767166,1709232176,1485569262,3697180600,1529058667,3,0.00271,0.00048, spo,0,-1,-1,-1,40.28339,0.256413,31,0.5,168.5851,16.49721,21.7,-1,1,29.97,20,-1,-0.033
R05B27, spo,20210228_195816,2.1,0.284,8.476, Saitama1_Z6,9,2021,2,28,10,58,16.88,36,74.2,92.209656,22.671591,91.101799,20.454327,351.961487,23.069448,2501314727,3811775574,1209233164,2639102506,1339534556,3,0.02537,0.02529, spo,0,-1,-1,-1,91.613831,21.488434,23,0.29,264.52277,-3.59698,30.33,-1,1,59.94,9,-1,-0.067
R05B27, spo,20210228_203657,1.9,0.083,22.877, Saitama1_Z6,9,2021,2,28,11,36,57.93,45,61.1,91.349785,13.70528,89.655624,12.830192,336.817963,59.5667,2584839645,1016095114,3701334200,2455204490,3669501832,3,-1,0.01314, spo,0,-1,-1,-1,91.010101,13.536208,0,1.19,225.72449,11.81221,64.32,-1,1,59.94,4,-1,-0.083
