Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210303_223419,-1.0,0.250,13.782, Nagano1_m1, 9.0,2021,03,03,13,34,19.230,179.4,32.4,331.551788,86.190308,351.124268,83.443039,104.263283,2.586196,319730234,2442424840,3538773724,1132126306,3579558684,3,0.02811,0.00454, spo,0.0,-1.0,-1.0,-1.0,344.300842,84.832268,44,1.45,196.03616,29.45481,51.200,-1.000,0.300,59.940,14,-1
R05B25, spo,20210303_233207,1.7,0.334,7.415, Nagano1_m1, 9.0,2021,03,03,14,32,7.060,198.2,37.5,236.778061,75.448654,246.637054,75.540215,63.895405,14.443929,2740437491,1928427956,2633187303,4235146870,2633783695,3,0.02360,0.00554, spo,0.0,-1.0,-1.0,-1.0,240.092514,75.525536,84,0.59,174.83173,55.20090,39.230,-1.000,0.300,59.940,16,-1
R05B25, spo,20210303_233934,-0.6,0.317,13.290, Nagano1_m1, 9.0,2021,03,03,14,39,34.150,210.1,48.8,209.842361,64.782043,218.060135,67.324005,73.717171,18.751579,426172812,3016145504,1174375181,1522271786,1123346673,3,0.02408,0.00444, spo,0.0,-1.0,-1.0,-1.0,213.646713,66.076767,71,0.83,140.25209,-49.64528,38.090,-1.000,0.300,59.940,20,-1
R05B25, spo,20210303_234854,1.2,0.234,13.930, Nagano1_m1, 9.0,2021,03,03,14,48,54.060,181.1,43.7,167.271423,82.426277,169.876389,85.420853,73.338921,0.522447,3693360301,259066028,4219152486,2563988028,4227548255,3,0.02543,0.00800, spo,0.0,-1.0,-1.0,-1.0,168.608551,84.329926,64,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20210304_015437,0.3,0.334,18.642, Nagano1_m2, 9.0,2021,03,03,16,54,37.700,40.8,29.6,157.241272,-13.813730,151.040314,-13.035665,183.174316,74.708565,1495271414,2892957072,3429046561,359233264,3440989378,3,0.02309,0.01651, spo,0.0,-1.0,-1.0,-1.0,154.359879,-13.471696,63,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20210304_022105,0.5,0.150,6.044, Nagano1_m2, 9.0,2021,03,03,17,21,5.270,34.7,20.6,163.857239,-24.421892,162.921463,-24.681814,127.077171,60.449574,3240436936,1318105372,312182198,2187313117,276557355,3,0.02065,0.04136, spo,0.0,-1.0,-1.0,-1.0,163.382004,-24.554750,35,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20210304_025002,-1.3,0.133,15.639, Nagano1_m2, 9.0,2021,03,03,17,50,2.090,29.0,22.2,177.150604,-25.454861,174.843658,-25.488508,173.846039,64.508118,262609101,1334648048,481822723,1237012341,509819009,3,0.01962,0.02382, spo,0.0,-1.0,-1.0,-1.0,175.992981,-25.476255,19,1.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20210303_223419,-0.5,0.184,13.653, Nagano1_m4, 9.0,2021,03,03,13,34,19.290,178.7,31.9,338.340240,85.581146,351.132111,83.443176,104.509453,2.611256,2084594026,2183007996,2163010646,320731469,2270982762,3,0.02870,0.00744, spo,0.0,-1.0,-1.0,-1.0,345.196136,84.678055,34,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20210304_033455,0.3,0.117,11.315, Nagano1_m4, 9.0,2021,03,03,18,34,55.430,168.6,17.2,69.121498,68.566666,68.932373,67.199615,156.264130,-1.121099,1447038507,1033444784,2959708521,1692953278,3017110701,3,0.02496,0.01530, spo,0.0,-1.0,-1.0,-1.0,69.012016,67.794968,18,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20210304_042045,-2.1,0.133,23.905, Nagano1_m4, 9.0,2021,03,03,19,20,45.540,120.1,36.8,159.360123,42.779823,155.257462,43.750206,311.962128,43.814411,3480814679,425825468,3108561047,2202527638,3109827388,3,0.02571,0.01785, spo,0.0,-1.0,-1.0,-1.0,157.254486,43.300037,10,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
