Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210101_201938,0.9,0.534,12.433, TKB_1, 9.0,2021,01,01,11,19,38.670,110.1,29.4,335.706635,31.861147,334.097382,25.366764,58.941540,-10.732445,4239490809,615812266,1671891655,3879627044,1687736830,3,0.00522,0.00049, spo,0.0,-1.0,-1.0,-1.0,334.855042,28.527000,107,0.56,143.56651,29.58197,56.380,-1.000,1.000,29.970,17,-1,0.033
R05B27, J5_sTa,20210101_210035,2.5,0.167,9.448, TKB_1, 9.0,2021,01,01,12,00,35.070,101.5,35.8,356.173431,28.035589,354.518677,27.556744,210.392990,57.218941,1940989347,2456674574,1351745040,1760435018,1350595551,3,0.00409,0.00110, J5_sTa,0.0,3.4,25.9,-11.9,355.507751,27.845839,95,0.47,60.73370,28.66247,32.600,-1.000,1.000,29.970,6,-1,0.033
R05B27, J5_Hyd,20210101_214054,2.0,0.467,7.790, TKB_1, 9.0,2021,01,01,12,40,54.350,123.3,20.2,339.250732,38.187756,336.216675,35.437164,219.833206,31.982327,3848486560,3883436292,2687894214,4275059254,2788447422,2,0.00531,0.00063, J5_Hyd,0.0,6.2,64.5,+7.4,337.696777,36.813328,90,0.51,120.82512,14.25647,44.990,-1.000,1.000,29.970,15,-1,0.000
R05B27, spo,20210101_221648,2.9,0.200,4.101, TKB_1, 9.0,2021,01,01,13,16,48.700,113.8,27.0,0.749066,33.703075,359.965851,33.257942,231.363724,43.571266,1042429281,3377258048,2158215385,864627569,2199128537,3,0.00457,0.00137, spo,0.0,-1.0,-1.0,-1.0,0.338912,33.471153,85,0.30,153.00974,-11.30454,21.890,-1.000,1.000,29.970,7,-1,0.000
R05B27, J5_Hyd,20210101_223629,1.9,0.367,9.764, TKB_1, 9.0,2021,01,01,13,36,29.150,109.2,26.8,7.580549,29.990326,3.845189,28.549032,227.835220,52.903019,3544644088,1973267352,3269768335,3710554555,3242758249,3,0.00471,0.00081, J5_Hyd,0.0,0.8,47.2,-21.4,5.841647,29.337347,92,0.36,133.14906,3.20293,44.770,-1.000,1.000,29.970,12,-1,0.033
R05B27, spo,20210101_224317,1.1,0.267,6.534, TKB_1, 9.0,2021,01,01,13,43,17.160,101.8,28.0,14.001019,24.714125,12.801968,23.352669,265.260925,34.916985,1819835804,4054104580,4120221891,1659443135,4128120471,3,0.00465,0.00146, spo,0.0,-1.0,-1.0,-1.0,13.397569,24.033714,101,0.39,148.44157,35.15947,22.860,-1.000,1.000,29.970,9,-1,0.000
R05B27, J5_Gem,20210101_225853,1.8,0.434,7.415, TKB_1, 9.0,2021,01,01,13,58,53.260,106.3,31.0,18.927094,29.591061,16.007174,27.637733,255.308746,44.273861,4037260204,2430418560,495732964,4267229389,510364592,3,0.00469,0.00064, J5_Gem,0.0,2.4,22.2,-37.1,17.587946,28.712006,93,0.38,100.46883,43.20915,25.200,-1.000,1.000,29.970,14,-1,0.000
R05B27, spo,20210101_230703,2.7,0.400,5.964, TKB_1, 9.0,2021,01,01,14,07,3.590,103.8,31.3,22.318785,27.833334,19.823446,26.994583,240.499649,56.111485,1950277429,1393766476,3053221161,2059130234,3059040023,3,0.00436,0.00166, spo,0.0,-1.0,-1.0,-1.0,21.081802,27.424696,84,0.30,74.48001,32.48776,24.700,-1.000,1.000,29.970,13,-1,0.000
R05B27, J5_sTa,20210101_233641,1.8,0.300,8.323, TKB_1, 9.0,2021,01,01,14,36,41.730,93.7,22.5,26.349510,15.708284,23.851484,15.149853,246.173645,69.887489,3995005097,535745488,876270663,3767688260,925030242,3,0.00514,0.00170, J5_sTa,0.0,0.3,39.9,+35.5,25.222347,15.460140,100,0.44,126.92098,9.53446,37.380,-1.000,1.000,29.970,10,-1,0.000
R05B27, spo,20210102_002138,2.9,0.234,4.245, TKB_1, 9.0,2021,01,01,15,21,38.000,96.3,23.6,37.266499,18.293514,36.415340,17.704891,283.816803,50.281803,733432634,342597212,2408249332,604843065,2354338660,3,0.00530,0.00249, spo,0.0,-1.0,-1.0,-1.0,36.904682,18.044233,112,0.38,174.59796,15.83506,18.820,-1.000,1.000,29.970,8,-1,-0.033
R05B27, J5_sTa,20210102_003828,3.0,0.300,5.995, TKB_1, 9.0,2021,01,01,15,38,28.210,117.5,29.6,37.402081,37.796467,35.075596,37.903297,210.825592,52.020199,1488682584,2429912432,2443918789,1459972402,2450818737,3,0.00514,0.00196, J5_sTa,0.0,0.2,23.8,-19.1,36.376274,37.849255,126,0.31,175.58774,-34.17513,35.750,-1.000,1.000,29.970,9,-1,0.000
R05B27, spo,20210102_004138,1.9,0.300,12.390, TKB_1, 9.0,2021,01,01,15,41,38.500,119.5,25.2,32.137112,37.512882,27.938457,36.033550,246.329437,47.135571,1578392812,3944842620,3384285877,1365320283,3396224533,3,0.00538,0.00103, spo,0.0,-1.0,-1.0,-1.0,30.210472,36.859455,120,0.35,154.90849,1.02324,63.990,-1.000,1.000,29.970,10,-1,0.033
