Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210223_221035,0.1,0.15,5.654, Osaka04_24,9,2021,2,23,13,10,35.87,30.1,23.9,96.225624,-24.792208,95.917625,-25.61772,14.252744,16.821136,2898948105,498916166,763499984,2788213916,786132651,3,0.07089,0.00915, spo,0,-1,-1,-1,96.099205,-25.13249,6,1.11,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20210223_224340,-0.8,0.534,7.92, Osaka04_24,9,2021,2,23,13,43,40.82,25.1,61.1,122.832497,8.076777,118.564087,7.59379,340.642792,79.817139,3311219685,1214960314,961657173,3477414747,1061641890,3,0.04167,0.00541, spo,0,-1,-1,-1,120.932083,7.867189,4,1.39,157.29263,8.58587,23.92,-1,1,59.94,33,-1
R05B25, spo,20210224_013843,0.2,0.4,7.203, Osaka04_24,9,2021,2,23,16,38,43.5,313,59.9,200.743713,12.328316,203.594208,13.009456,70.318924,71.374153,3481752074,2488401276,2946828403,3288260914,2837273077,3,0.00904,0.00612, spo,0,-1,-1,-1,202.094376,12.655299,9,0.41,179.70906,5.82534,35.52,-1,1,59.94,25,-1
R05B25, spo,20210224_023619,2.7,0.017,14.012, Osaka04_24,9,2021,2,23,17,36,19.81,309.1,62.6,214.883347,15.617494,215.079956,15.587652,4.61373,72.065247,358032378,3798230488,1762177417,423746373,1874015410,3,0.00728,0, spo,0,-1,-1,-1,214.883347,15.617494,6,0.4,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20210224_042923,0.7,0.15,10.379, Osaka04_24,9,2021,2,23,19,29,23.18,8.6,62.9,217.554443,7.970791,216.050598,8.425537,331.824829,71.188698,620537205,514799368,446025638,687653098,532800141,3,0.01353,0.00663, spo,0,-1,-1,-1,216.902527,8.168735,23,0.3,239.37434,0.35873,53.27,-1,1,59.94,10,-1
R05B25, spo,20210224_045635,-1.2,0.484,24.715, Osaka04_24,9,2021,2,23,19,56,35.39,323.3,51.8,250.023575,2.338038,260.513519,8.128833,335.883209,-60.511871,1513425354,2343399860,892007175,1452841015,865784043,1,0.01223,0.00739, spo,0,-1,-1,-1,254.851074,5.03762,24,0.31,191.4559,-24.9528,63.63,-1,1,59.94,30,-1
R05B25, spo,20210224_052802,2.3,0.033,10.172, Osaka04_24,9,2021,2,23,20,28,2.37,42,53,212.329956,5.07936,211.914139,4.882461,111.785194,64.075424,1803411570,2316554848,1068107778,1733942558,971042547,3,0.01015,0.00481, spo,0,-1,-1,-1,212.136826,4.991967,20,0.3,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210224_055526,1.4,0.083,7.235, Osaka04_24,9,2021,2,23,20,55,26.76,337.4,57.9,254.886688,4.559397,255.264511,5.00005,341.003174,-40.341694,3576704779,2453014700,2682768743,3657415437,2575938479,3,0.01509,0.00682, spo,0,-1,-1,-1,255.037155,4.734975,8,0.46,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210223_192044,4.6,0.083,3.487, Osaka04_85,9,2021,2,23,10,20,44.39,258.2,52,130.172546,33.597397,130.137939,33.268322,37.386951,4.183973,3491331652,1426126622,1296308928,3660079570,1268935609,3,0.00337,0.00336, spo,0,-1,-1,-1,130.159073,33.469509,26,0.32,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210223_201500,3,0.2,7.923, Osaka04_85,9,2021,2,23,11,15,0.31,258,54.9,140.4534,34.476563,142.347351,34.306702,310.509888,55.117676,222169773,394985010,106757723,114553509,13044817,3,0.00325,0.00157, spo,0,-1,-1,-1,141.430695,34.392643,43,0.18,346.58594,-29.56654,39.94,-1,1,59.94,13,-1
R05B25, spo,20210223_211807,3.6,0.484,7.265, Osaka04_85,9,2021,2,23,12,18,7.6,256.5,49.5,162.909592,33.984905,162.088684,37.458813,78.894165,-8.791761,1862148321,439751084,2798668861,1704548390,2709939825,3,0.00354,0.0018, spo,0,-1,-1,-1,162.538208,35.594791,26,0.16,172.08788,-5.02361,23.87,-1,1,59.94,29,-1
R05B25, spo,20210223_212852,3.6,0.217,5.122, Osaka04_85,9,2021,2,23,12,28,52.28,253.3,53.7,161.147461,36.906868,162.143646,37.702209,40.52034,34.151115,3218935057,4227165000,2587003052,3031520286,2622961796,3,0.00276,0.00175, spo,0,-1,-1,-1,161.610504,37.279686,30,0.26,347.94751,-54.26683,20.48,-1,1,59.94,14,-1
R05B25, spo,20210223_230536,2.3,0.784,5.783, Osaka04_85,9,2021,2,23,14,5,36.14,234.1,57.4,180.80452,47.808575,187.624817,48.193871,10.688494,41.765411,3982462941,3714048104,533948042,3785041963,432880614,3,0.06069,0.00184, spo,0,-1,-1,-1,182.887741,47.969807,3,1.02,122.09794,24.12111,13.64,-1,1,59.94,48,-1
R05B25, spo,20210223_233812,3,0.3,6.911, Osaka04_85,9,2021,2,23,14,38,12.41,240.4,48.3,202.053177,44.151218,202.905533,42.177658,124.643295,-12.654789,3350531687,1367775636,2881789101,3418394736,2894752209,3,0.00311,0.00207, spo,0,-1,-1,-1,202.488831,43.159233,13,0.7,25.71819,18.95329,14.29,-1,1,59.94,19,-1
R05B25, spo,20210224_000307,4.1,0.234,4.447, Osaka04_85,9,2021,2,23,15,3,7.08,266.7,49.9,201.362152,27.903088,200.976913,26.938602,101.895767,17.254141,2221495618,3930576672,3225304126,2282952233,3349586629,3,0.00338,0.00708, spo,0,-1,-1,-1,201.169022,27.421804,23,0.17,222.79926,52.8908,19.58,-1,1,59.94,15,-1
R05B25, spo,20210224_000659,4.1,0.167,3.926, Osaka04_85,9,2021,2,23,15,6,59.65,242.9,50,206.794922,42.693794,206.491989,42.084072,102.747597,14.740133,2004397987,2602893932,2073581086,2067680539,2087230005,3,0.00267,0.0012, spo,0,-1,-1,-1,206.645569,42.394768,25,0.28,213.07715,52.43968,50.57,-1,1,59.94,11,-1
R05B25, spo,20210224_002804,4.1,0.334,6.796, Osaka04_85,9,2021,2,23,15,28,4.83,269,53.5,203.231155,27.95293,205.787308,28.051653,29.831051,61.889034,488444403,2856497936,3882050811,290571253,3770400607,3,0.0028,0.00185, spo,0,-1,-1,-1,204.484756,28.007277,37,0.61,165.371,20.20047,22.69,-1,1,59.94,21,-1
R05B25, spo,20210224_020025,4.5,0.083,5.603, Osaka04_85,9,2021,2,23,17,0,25.78,259.6,53.7,228.308563,33.254509,227.743118,33.382713,21.738749,53.75219,166081318,1626765468,2427571436,70058580,2532118672,3,0.00322,0.00372, spo,0,-1,-1,-1,228.085373,33.305466,37,0.4,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210224_020957,4.3,0.067,5.22, Osaka04_85,9,2021,2,23,17,9,57.49,260.1,54.5,229.685257,33.153809,229.891357,32.879986,338.689728,26.497515,1383375020,361119728,757227400,1605829274,721956897,3,0.00291,0.00085, spo,0,-1,-1,-1,229.783813,33.021606,52,0.42,210.32007,52.37518,26.27,-1,1,59.94,5,-1
R05B25, spo,20210224_023056,2.5,0.117,22.505, Osaka04_85,9,2021,2,23,17,30,56.87,249.5,56,234.467712,39.374847,235.544479,41.905323,133.125732,13.4761,4158419805,551470588,1619042158,4201795012,1721176165,3,0.00265,0.00118, spo,0,-1,-1,-1,234.911148,40.44146,67,0.87,215.8501,-28.4347,53.74,-1,1,59.94,8,-1
R05B25, spo,20210224_023342,3.5,0.317,6.455, Osaka04_85,9,2021,2,23,17,33,42.46,243.9,51.6,241.335602,42.184368,243.626572,41.053112,17.644878,38.585751,4266181589,4030821296,2967190604,4090174270,3063987552,3,0.00291,0.00176, spo,0,-1,-1,-1,242.391373,41.673615,71,0.68,206.48381,51.73259,30.7,-1,1,59.94,20,-1
R05B25, spo,20210224_032504,5.4,0.167,2.369, Osaka04_85,9,2021,2,23,18,25,4.41,238.2,48.8,258.619354,45.598503,258.967743,45.281334,17.567041,25.361101,2111488515,3857896124,441373295,1899793562,490438296,3,0.00273,0.00291, spo,0,-1,-1,-1,258.763123,45.468178,55,0.72,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20210224_033003,3.2,0.1,17.976, Osaka04_85,9,2021,2,23,18,30,3.5,249.1,58.9,245.5952,39.769775,247.218872,41.1087,125.495476,31.072027,1402965922,3220041520,2392680797,1594527968,2285808002,3,0.00318,0.00174, spo,0,-1,-1,-1,246.392578,40.436821,61,0.81,196.1553,-29.23308,36.48,-1,1,59.94,7,-1
R05B25, spo,20210224_033151,2.5,0.267,26.995, Osaka04_85,9,2021,2,23,18,31,51.09,245.9,48.6,259.703461,40.54129,264.086487,47.002911,333.130737,-18.44236,359875267,2597072956,2127147584,429087813,2042165280,3,0.00302,0.00273, spo,0,-1,-1,-1,261.753571,43.759151,65,0.77,0,0,-1,-1,1,59.94,17,-1
