Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_MSE,20200701_203821,0.6,0.417,5.516, kagawa1_NE, 9.0,2020,07,01,11,38,21.490,236.6,28.8,308.940796,41.945976,311.992828,42.398109,147.042953,46.604736,2695824428,1111005520,2711650162,2894794245,2709400563,3,0.01705,0.00659, Iw_MSE,0.0,3.5,18.7,+37.5,310.406281,42.173981,50,0.44,214.67767,-24.00628,18.060,-1.000,1.000,59.940,26,-1
R05B25, Iw_SCU,20200701_221553,-0.8,1.618,2.858, kagawa1_NE, 9.0,2020,07,01,13,15,53.920,217.5,11.2,8.010491,48.655628,14.754931,49.095665,198.876312,40.830925,4248010537,18127068,696886306,4103725880,721515181,3,0.01657,0.01227, Iw_SCU,0.0,2.4,19.3,-12.1,10.213629,48.843597,63,0.35,298.93246,5.45401,20.100,-1.000,1.000,59.940,93,-1
R05B25, Iw_TAQ,20200701_231720,1.4,0.117,7.409, kagawa1_NE, 9.0,2020,07,01,14,17,20.820,216.6,14.9,19.722338,51.668152,20.648746,52.460060,80.621010,-21.033731,3680052256,31650416,2890126212,3535364782,2928371036,3,0.01324,0.02357, Iw_TAQ,0.0,4.6,52.6,-19.4,20.187304,52.070030,60,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Ie_JBO,20200702_002554,0.7,0.234,2.250, kagawa1_NE, 9.0,2020,07,01,15,25,54.870,244.8,9.0,22.566824,25.695356,22.598217,25.224485,114.064819,3.109843,627074469,111801980,2207173330,746016576,2167106089,3,0.01714,0.00654, Ie_JBO,0.0,5.6,19.9,+10.6,22.581841,25.470596,73,0.31,198.05402,49.80118,18.870,-1.000,1.000,59.940,13,-1
R05B25, Iw_SCA,20200702_005351,2.1,0.100,6.357, kagawa1_NE, 9.0,2020,07,01,15,53,51.640,210.6,16.6,47.701721,57.338455,48.856682,57.369411,51.656013,-32.599529,654815663,4062109872,3981079199,799464707,3995058363,3,0.01806,0.00361, Iw_SCA,0.0,1.0,33.9,+16.3,48.259769,57.354740,83,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Ie_NZC,20200702_010947,1.4,0.250,4.404, kagawa1_NE, 9.0,2020,07,01,16,09,47.390,230.2,15.3,36.539970,41.157864,37.955139,41.091988,211.880112,48.748116,2476819239,4171180988,1535635562,2597628349,1497436580,3,0.01439,0.00805, Ie_NZC,0.0,3.8,26.5,-30.1,37.278500,41.125664,71,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20200702_011646,0.9,0.067,6.035, kagawa1_NE, 9.0,2020,07,01,16,16,46.280,236.8,28.6,18.717293,41.729187,18.930136,41.286770,122.491440,14.957931,1572714083,3113761072,1161485509,1413522443,1188437370,3,0.01632,0.00557, spo,0.0,-1.0,-1.0,-1.0,18.818748,41.501171,75,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_JPE,20200702_011833,1.4,0.133,11.200, kagawa1_NE, 9.0,2020,07,01,16,18,33.160,244.6,25.2,19.599119,33.961323,21.285637,34.418037,230.665115,51.821899,548888904,535106108,2191273342,693385405,2167905925,3,0.01594,0.00754, Iw_JPE,0.0,0.0,84.7,+36.0,20.438021,34.192001,78,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_SCA,20200702_014142,0.9,0.083,8.858, kagawa1_NE, 9.0,2020,07,01,16,41,42.550,230.2,19.8,39.299507,43.441776,40.129501,43.637199,64.958740,-43.585274,1264664961,288375344,276257934,1109904452,327097567,3,0.01746,0.00865, Iw_SCA,0.0,4.6,22.7,-22.1,39.670139,43.529942,85,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200702_020226,1.2,0.100,6.961, kagawa1_NE, 9.0,2020,07,01,17,02,26.750,223.3,12.2,58.323135,44.906830,59.268417,44.706718,35.848282,-42.832287,3981130697,3061405500,2604824775,3854408717,2580534834,3,0.01559,0.00587, spo,0.0,-1.0,-1.0,-1.0,58.808628,44.805202,77,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20200714_215224,0.2,0.284,6.394, kagawa1_NE, 9.0,2020,07,14,12,52,24.250,228.3,21.0,354.431152,45.489536,356.787231,46.365154,212.241486,37.834995,2791446249,1773700144,786605887,2876570482,679997466,3,0.01566,0.01472, spo,0.0,-1.0,-1.0,-1.0,355.842865,46.023304,18,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20200715_001713,1.1,0.083,12.815, kagawa1_NE, 9.0,2020,07,14,15,17,13.970,219.6,29.5,23.169182,56.111996,24.865324,56.134575,25.664885,-33.862843,1818629730,3587658044,333501108,1702210094,269830128,3,0.01451,0.00586, spo,0.0,-1.0,-1.0,-1.0,23.827932,56.123528,35,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
