Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200210_000346,0.1,0.567,26.533, NARA03_W6,9,2020,2,9,15,3,46.66,84.7,56.6,103.421585,25.650116,87.182991,30.332666,60.682777,-56.822853,4011888401,754688318,924481242,4227852538,911567515,3,0.022,0.01178, spo,0,-1,-1,-1,95.208267,28.309523,122,1.79,191.84901,-23.7636,67.15,-1,1,59.94,35,-1
R05B25, spo,20200210_035503,-0.6,0.634,3, NARA03_W6,9,2020,2,9,18,55,3.68,74,32.9,144.529312,6.853852,143.060547,5.502569,47.160343,46.858601,1908159534,101086162,3919793322,1535721586,3924668786,3,0.01552,0.00669, spo,0,-1,-1,-1,143.880142,6.257961,11,0.6,162.27403,23.15786,17.02,-1,1,59.94,38,-1
R05B25, spo,20200210_050445,0.2,0.167,19.324, NARA03_W6,9,2020,2,9,20,4,45.84,58.6,49.9,182.453476,9.178386,179.879456,7.181746,80.872002,51.172028,2441784469,3514104812,1958608945,3192995952,1945184605,3,0.01342,0.0053, spo,0,-1,-1,-1,181.174149,8.190564,14,0.82,265.43427,38.87991,46.34,-1,1,59.94,11,-1
R05B25, spo,20200210_053326,0.3,0.15,11.194, NARA03_W6,9,2020,2,9,20,33,26.38,129.1,53.1,177.093201,50.065849,174.836609,49.440437,25.297956,36.417835,1604067992,3037512840,2261346156,1880462446,2171806543,3,0.02244,0.02455, spo,0,-1,-1,-1,175.990097,49.767616,51,0.12,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200210_214650,0.2,0.767,8.918, NARA03_W6,9,2020,2,10,12,46,50.06,83.2,44.5,58.940247,19.139671,51.735062,18.64662,247.912674,70.64077,2796115601,1542340840,3274877492,3027811498,3283410526,3,0.02147,0.01315, spo,0,-1,-1,-1,55.550587,18.942709,137,0.17,135.07486,5.49618,20.2,-1,1,59.94,46,-1
R05B25, spo,20200211_001534,-0.3,0.601,11.626, NARA03_W6,9,2020,2,10,15,15,34.94,77.5,50.8,104.012711,19.117094,96.796783,18.576296,294.161163,70.601593,1988407732,1935353876,629375558,1649194066,613265531,3,0.02393,0.00726, spo,0,-1,-1,-1,100.312347,18.87496,76,0.56,158.10442,13.33048,28.81,-1,1,59.94,34,-1
R05B25, spo,20200211_015138,0.8,0.2,20.762, NARA03_W6,9,2020,2,10,16,51,38.57,131.7,46.4,111.835571,52.077492,107.812721,48.87672,348.127045,23.38275,2677274012,1330769952,2784912909,2316073961,2764669354,3,0.02358,0.01032, spo,0,-1,-1,-1,109.760986,50.498394,65,0.19,227.73555,49.99741,59.38,-1,1,59.94,13,-1
R05B25, spo,20200211_043812,0.9,0.2,11.688, NARA03_W6,9,2020,2,10,19,38,12.92,103.1,38.2,148.734512,29.928661,147.602493,27.861198,45.12347,22.233624,2415085615,744429420,4136701759,2771826221,4150114365,3,0.01582,0.01331, spo,0,-1,-1,-1,148.146301,28.865847,12,1.41,305.68039,25.03868,37.72,-1,1,59.94,13,-1
R05B25, spo,20200211_054736,-0.1,0.117,23.677, NARA03_W6,9,2020,2,10,20,47,36.52,48.6,49.6,198.868423,4.647073,196.295563,5.684465,300.123077,67.389069,2132273183,3878556944,1041398654,1451300794,967720432,3,0.02313,0.00852, spo,0,-1,-1,-1,197.772675,5.090559,9,1.3,256.9686,-17.33461,69.97,-1,1,59.94,8,-1
R05B25, spo,20200212_023203,-1.2,0.417,22.964, NARA03_W6,9,2020,2,11,17,32,3.28,57.5,61.8,155.36319,16.978592,145.869949,14.011316,21.063236,66.386757,231754262,3806794396,841133061,610983074,876603666,2,0.24509,0.00694, spo,0,-1,-1,-1,151.008835,15.67868,5,0.62,274.30533,7.00366,58.73,-1,1,59.94,24,-1
R05B25, spo,20200212_025100,0.4,0.15,20.597, NARA03_W6,9,2020,2,11,17,51,0.56,76.3,43.3,137.894455,14.42437,134.766403,15.228788,270.22702,69.096222,2829748034,2870764528,3048948117,2204483157,3021833891,3,0.01781,0.01309, spo,0,-1,-1,-1,136.532333,14.780582,38,1.06,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200211_223805,0.7,0.4,23.289, NARA03_W6,9,2020,2,11,13,38,5.01,74.1,52.9,83.634155,18.433205,74.613655,14.719863,315.457001,61.664822,662965446,3521501692,1174142823,857274707,1157360671,3,0.01998,0.00765, spo,0,-1,-1,-1,78.981895,16.584585,162,0.1,198.18198,13.83353,63.56,-1,1,59.94,25,-1
R05B25, spo,20200213_203133,0.5,0.267,9.851, NARA03_W6,9,2020,2,13,11,31,33.4,89,41.5,38.049904,21.30784,35.377518,20.377357,263.025665,61.129036,3721120501,1757313968,3473430839,3479301390,3488349439,3,0.02614,0.01372, spo,0,-1,-1,-1,36.655056,20.828783,96,1.3,190.99335,-9.8215,62.47,-1,1,59.94,17,-1
R05B25, spo,20200213_234533,-2.6,0.234,8.464, NARA03_W6,9,2020,2,13,14,45,33.8,67,30.1,87.455269,0.333743,85.453094,0.010164,355.390228,80.81749,3590494914,2962668220,424340408,3249754316,434642790,3,0.02351,0.00892, spo,0,-1,-1,-1,86.649376,0.203528,14,0.71,115.37729,4.43359,65.26,-1,1,59.94,14,-1
R05B25, spo,20200214_025831,-0.2,0.15,19.995, NARA03_W6,9,2020,2,13,17,58,31.11,87.9,46.3,140.013245,22.986349,137.431686,21.220818,21.704096,48.187637,1912276916,4086136624,2453215375,1537530871,2472380003,3,0.02904,0.00966, spo,0,-1,-1,-1,138.825058,22.184278,34,1.19,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200214_051545,-1.6,0.434,20.06, NARA03_W6,9,2020,2,13,20,15,45.91,95.8,34.7,160.31955,23.195797,151.042542,22.018093,355.323822,66.076065,1605132005,2830336060,3639060126,1986944260,3636014439,3,0.02088,0.00728, spo,0,-1,-1,-1,155.650879,22.672419,58,1.52,238.23389,11.20771,72.53,-1,1,59.94,27,-1
R05B25, spo,20200214_210204,0.2,0.284,6.775, NARA03_W6,9,2020,2,14,12,2,4.06,100.5,31.7,32.623337,25.142515,31.219049,23.691788,281.898865,37.01569,3700999609,437571018,2002997478,3461295057,2002735215,3,0.02244,0.00991, spo,0,-1,-1,-1,32.033913,24.539242,111,1.81,181.43011,15.93289,25.58,-1,1,59.94,16,-1
R05B25, spo,20200215_015627,-1.2,0.2,12.601, NARA03_W6,9,2020,2,14,16,56,27.1,105.1,45.4,119.487083,33.744385,116.729477,32.775696,335.55307,50.428616,4260988930,383119790,1246005163,3908364384,1266405225,3,0.02018,0.00552, spo,0,-1,-1,-1,118.079269,33.260139,33,0.84,248.38036,-2.31512,35.87,-1,1,59.94,13,-1
R05B25, spo,20200215_023831,0.1,0.25,9.693, NARA03_W6,9,2020,2,14,17,38,31.73,97.9,25.6,112.252251,20.387722,109.789597,20.962685,255.773483,65.19313,178933274,4072501572,2099776978,525244958,2121504391,3,0.02793,0.02121, spo,0,-1,-1,-1,111.060043,20.67098,24,0.76,217.61287,-21.15503,41.64,-1,1,59.94,16,-1
