Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210228_011821,0.2,0.100,7.911, TK8_V1, 9.0,2021,02,27,16,18,21.110,202.8,34.4,269.279388,71.310730,271.436249,70.916489,59.531940,16.367271,1709344752,124883150,600360185,1866808158,603256816,3,0.00513,0.00540, spo,0.0,-1.0,-1.0,-1.0,270.345062,71.121033,61,0.37,179.00697,60.41157,42.860,-1.000,1.000,59.940,7,-1,-0.050
R05B27, spo,20210228_021714,0.6,0.350,7.610, TK8_V1, 9.0,2021,02,27,17,17,14.660,191.2,34.5,291.045166,80.760277,306.370178,82.196831,151.155060,7.092092,3438141343,3407965986,3932507534,3349948049,3926966528,3,0.00476,0.00202, spo,0.0,-1.0,-1.0,-1.0,297.547821,81.503639,71,0.44,247.65326,34.68634,27.810,-1.000,1.000,59.940,22,-1,-0.050
R05B27, spo,20210228_031638,0.1,0.117,15.208, TK8_V1, 9.0,2021,02,27,18,16,38.600,195.8,33.6,306.095459,76.824722,312.432678,77.010277,136.821320,12.952920,2252855394,865885708,2632996746,2370427962,2629690706,3,0.00443,0.02022, spo,0.0,-1.0,-1.0,-1.0,309.219238,76.936150,72,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,-0.033
R05B27, spo,20210228_051206,0.7,0.167,9.755, TK8_V1, 9.0,2021,02,27,20,12,6.170,197.4,21.4,8.699086,69.002892,12.743851,67.837685,150.627945,16.812180,441389880,1003391528,2002613457,280542917,1949652386,3,0.00482,0.00803, spo,0.0,-1.0,-1.0,-1.0,10.007138,68.649590,84,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,-0.033
R05B27, spo,20210228_053325,-0.5,0.117,10.576, TK8_V1, 9.0,2021,02,27,20,33,25.050,197.9,36.7,326.406403,75.451271,329.230347,75.289780,131.260666,13.877046,3080305936,615398184,1751087843,3167587090,1749779153,3,0.00493,0.13946, spo,0.0,-1.0,-1.0,-1.0,328.980133,75.460449,57,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.017
R05B27, spo,20210227_183055,0.2,0.400,0.427, TK8_u1, 9.0,2021,02,27,09,30,55.380,111.9,29.3,3.936896,33.189323,4.036394,33.042007,111.203178,24.405766,2204338962,2282541396,3921265303,2304773668,3931936379,3,0.00760,0.00091, spo,0.0,-1.0,-1.0,-1.0,3.994965,33.104839,7,0.32,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1,0.133
R05B27, spo,20210228_010311,1.3,0.467,3.471, TK8_u1, 9.0,2021,02,27,16,03,11.720,148.3,18.0,63.976162,56.801300,61.083073,57.080444,50.615154,-32.482388,2232088972,1546612896,3527560635,2383010422,3522912864,3,0.02222,0.00114, spo,0.0,-1.0,-1.0,-1.0,62.497208,56.952866,19,0.50,177.39200,-48.60395,26.750,-1.000,0.300,29.970,15,-1,-0.067
R05B27, spo,20210228_022913,-0.0,0.167,11.330, TK8_u1, 9.0,2021,02,27,17,29,13.890,118.2,20.6,111.332832,34.434185,109.045830,34.688900,96.781937,-54.689671,2910352506,1061832172,1592377027,2759926590,1571746534,3,0.01686,0.00165, spo,0.0,-1.0,-1.0,-1.0,110.379570,34.545731,7,0.67,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1,0.067
R05B27, spo,20210228_033821,-0.2,2.035,1.364, TK8_u1, 9.0,2021,02,27,18,38,21.580,122.3,6.1,111.833115,29.666216,109.572197,27.731859,354.483093,38.888351,683737207,1998351888,393663494,557299237,366227422,3,0.01691,0.00076, spo,0.0,-1.0,-1.0,-1.0,111.241051,29.170208,14,0.63,196.94142,49.19426,14.690,-1.000,0.300,29.970,61,-1,-0.100
R05B27, spo,20210228_044506,-0.0,0.100,11.557, TK8_u1, 9.0,2021,02,27,19,45,6.320,122.3,39.4,166.381485,44.984970,163.631149,45.417229,327.513336,43.436501,1794994858,4048316316,2168271981,1705849579,2168619906,3,0.01747,0.00231, spo,0.0,-1.0,-1.0,-1.0,165.590347,45.114136,12,0.55,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1,0.000
R05B27, spo,20210227_233855,1.2,0.667,5.150, TK8_U7, 9.0,2021,02,27,14,38,55.590,92.4,19.7,81.724510,13.223379,80.180748,10.133759,345.292969,25.487471,3514375242,406603248,425693921,3651334365,445732520,3,0.00573,0.00082, spo,0.0,-1.0,-1.0,-1.0,80.936615,11.656155,50,0.44,233.14018,41.31124,28.100,-1.000,1.000,29.970,21,-1,-0.033
R05B27, spo,20210228_023739,1.5,0.767,4.005, TK8_U7, 9.0,2021,02,27,17,37,39.720,50.2,10.9,146.192459,-23.515121,143.717850,-25.403801,81.243614,44.219318,3859133177,1198060540,846747235,4008390066,810266612,3,0.00444,0.00080, spo,0.0,-1.0,-1.0,-1.0,145.145386,-24.326099,24,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,25,-1,-0.033
R05B27, spo,20210228_052510,2.3,0.367,0.384, TK8_U7, 9.0,2021,02,27,20,25,10.850,80.4,26.7,180.716476,8.183180,180.780975,8.055948,274.803864,26.366037,4068760304,3855982512,3753922622,4254198736,3734217772,3,0.00475,0.00150, spo,0.0,-1.0,-1.0,-1.0,180.739670,8.137422,12,0.60,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1,-0.067
R05B27, spo,20210228_053045,-0.7,0.300,8.751, TK8_U7, 9.0,2021,02,27,20,30,45.160,66.4,17.0,182.710587,-7.926707,180.871658,-9.381472,102.442551,50.521935,235290131,377147068,515861824,18021276,486090244,3,0.00706,0.02259, spo,0.0,-1.0,-1.0,-1.0,181.986206,-8.502138,14,0.82,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1,0.000
R05B27, spo,20210227_232544,0.8,0.968,2.802, TK8_U6, 9.0,2021,02,27,14,25,44.600,356.3,21.8,157.573959,-32.375389,160.086502,-34.054230,214.377228,40.812778,4264758373,331122480,4145721543,4141922037,4125003945,3,0.01218,0.00049, spo,0.0,-1.0,-1.0,-1.0,158.752289,-33.177048,14,1.10,125.39532,-11.68907,17.500,-1.000,1.000,29.970,30,-1,-0.067
R05B27, spo,20210228_004915,1.9,0.634,3.008, TK8_U6, 9.0,2021,02,27,15,49,15.260,19.0,21.5,153.965912,-30.020002,155.538513,-31.202845,214.521347,40.389725,3913699804,2466342972,1080541463,3783456438,1118083162,3,0.01883,0.00160, spo,0.0,-1.0,-1.0,-1.0,154.732651,-30.602684,11,0.74,125.53952,-9.23173,22.010,-1.000,1.000,29.970,20,-1,-0.100
R05B27, spo,20210228_024619,1.5,0.267,2.246, TK8_U6, 9.0,2021,02,27,17,46,19.310,39.3,11.3,157.904160,-30.038084,157.469238,-30.505001,89.761162,32.775009,3907476626,1783529008,2065012104,3761334598,2028654495,3,0.01865,0.00166, spo,0.0,-1.0,-1.0,-1.0,157.683075,-30.276167,21,0.75,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1,-0.067
R05B27, spo,20210228_050230,0.8,0.167,4.935, TK8_U6, 9.0,2021,02,27,20,02,30.890,2.9,14.0,234.190323,-40.197769,234.334122,-40.977295,319.054260,6.047505,1633644763,1885938492,431178050,1866544540,459909622,3,0.01766,0.00030, spo,0.0,-1.0,-1.0,-1.0,234.247238,-40.508461,39,0.63,227.54039,7.79441,44.480,-1.000,1.000,29.970,6,-1,-0.033
R05B27, spo,20210228_001945,0.9,0.350,15.551, TK8_S5, 9.0,2021,02,27,15,19,45.670,324.0,35.3,196.278183,-11.402621,191.220444,-13.689000,128.898071,62.328598,3564246612,491142192,3317984913,3687276163,3318687695,3,0.02550,0.00930, spo,0.0,-1.0,-1.0,-1.0,193.732468,-12.570352,1,0.15,241.89395,11.05760,62.670,-1.000,0.300,59.940,21,-1,-0.050
R05B27, spo,20210228_042301,0.9,0.133,6.340, TK8_S5, 9.0,2021,02,27,19,23,1.600,289.8,28.3,283.987976,1.966634,284.871613,1.837523,27.221519,81.469330,761670702,2933598524,1115698591,544454369,1136058477,3,0.07667,0.02140, spo,0.0,-1.0,-1.0,-1.0,284.406769,1.905502,5,0.24,208.62381,6.30177,21.770,-1.000,0.300,59.940,9,-1,-0.067
R05B27, spo,20210227_231251,0.8,1.600,2.511, TK8_P4, 9.0,2021,02,27,14,12,51.920,263.4,11.1,234.930557,11.799788,238.861557,10.846223,5.345273,72.139473,229734719,2623297584,1332484107,64324736,1276552373,3,0.01232,0.00102, spo,0.0,-1.0,-1.0,-1.0,236.210205,11.495802,18,0.30,98.71991,-0.12458,25.900,-1.000,0.300,30.000,43,-1,-0.033
R05B27, spo,20210227_231429,-0.8,0.133,8.843, TK8_P4, 9.0,2021,02,27,14,14,29.080,254.6,24.5,228.108994,26.029882,229.188873,26.490410,95.539604,54.170029,1373476412,3341243708,670608428,1608401939,651826747,3,0.01075,0.00180, spo,0.0,-1.0,-1.0,-1.0,228.656433,26.265924,17,0.30,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1,-0.067
R05B27, spo,20210228_004456,-1.0,0.800,7.103, TK8_P4, 9.0,2021,02,27,15,44,56.700,278.3,16.6,245.058868,3.138098,250.735016,2.543536,3.209435,83.371605,2078505954,623104048,2863915984,1974102725,2823893891,3,0.01052,0.00208, spo,0.0,-1.0,-1.0,-1.0,247.645737,2.870672,23,0.36,161.96918,5.63459,41.760,-1.000,0.300,30.000,24,-1,-0.067
R05B27, spo,20210228_022031,0.1,0.167,4.866, TK8_P4, 9.0,2021,02,27,17,20,31.080,288.6,17.4,262.360199,-4.231606,263.082581,-4.535682,342.458984,66.717819,669074107,619048252,2715324502,710223130,2746605575,3,0.00925,0.00386, spo,0.0,-1.0,-1.0,-1.0,262.649078,-4.353317,24,0.22,0.00000,0.00000,-1.000,-1.000,0.300,30.000,6,-1,-0.067
R05B27, spo,20210228_025636,-0.5,0.100,4.884, TK8_P4, 9.0,2021,02,27,17,56,36.290,249.7,5.7,303.785034,19.733421,304.287750,19.698009,111.421936,69.834602,1382637725,3659874352,2116735222,1495270182,2103288492,3,0.01124,0.00068, spo,0.0,-1.0,-1.0,-1.0,303.933380,19.723867,24,0.31,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1,-0.033
R05B27, spo,20210228_034040,-0.0,0.333,4.128, TK8_P4, 9.0,2021,02,27,18,40,40.770,258.4,3.8,311.080872,11.538762,312.374725,11.023314,67.442360,65.308037,2807815262,444308796,861154909,2898492876,821727952,3,0.00989,0.00624, spo,0.0,-1.0,-1.0,-1.0,311.755096,11.271093,20,0.31,0.00000,0.00000,-1.000,-1.000,0.300,30.000,11,-1,-0.100
R05B27, spo,20210227_181502,0.1,1.367,6.122, TK8_PZ, 9.0,2021,02,27,09,15,2.510,4.8,52.7,72.663483,-1.565768,74.888832,6.829919,343.076935,14.788001,2265678150,3636797488,2875484139,2410436983,2853402559,3,0.05729,0.00163, spo,0.0,-1.0,-1.0,-1.0,73.406021,1.246411,51,0.33,47.02604,-60.20681,15.380,-1.000,0.300,30.000,42,-1,-0.100
R05B27, spo,20210227_215137,0.1,0.300,9.701, TK8_PZ, 9.0,2021,02,27,12,51,37.700,199.1,60.6,149.925873,62.299175,149.330353,65.223396,64.247345,-2.265571,28145557,900726076,1380048184,158859708,1414212346,3,0.05235,0.00399, spo,0.0,-1.0,-1.0,-1.0,149.676819,63.596710,53,0.24,161.33224,-51.96820,17.960,-1.000,0.300,30.000,10,-1,-0.100
R05B27, spo,20210228_053324,-1.1,0.100,30.484, TK8_PZ, 9.0,2021,02,27,20,33,24.910,199.6,40.5,312.753693,73.771294,321.246826,74.815987,162.339661,14.205067,2062952645,1261363248,724959984,1902612713,748901641,3,0.05179,0.00513, spo,0.0,-1.0,-1.0,-1.0,315.134857,74.112694,46,0.20,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1,-0.067
R05B27, spo,20210227_181606,1.3,0.284,11.179, TK8_G5, 9.0,2021,02,27,09,16,6.340,247.7,63.2,109.515953,41.271278,107.897705,44.761303,31.738060,-13.561753,3372022232,1264237884,2632392903,3234275418,2597564071,3,0.23378,0.00328, spo,0.0,-1.0,-1.0,-1.0,108.868088,42.719090,4,0.86,133.55304,-31.39457,21.010,-1.000,1.000,59.940,18,-1,-0.067
R05B27, spo,20210228_052655,0.6,0.217,8.235, TK8_G5, 9.0,2021,02,27,20,26,55.610,251.5,47.1,298.129974,36.953201,301.012390,36.995171,121.306458,53.004467,389037436,691429424,1202185445,469762456,1095326522,3,0.01848,0.01980, spo,0.0,-1.0,-1.0,-1.0,299.089874,36.974922,6,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,-0.067
R05B27, spo,20210228_024421,-2.1,0.467,2.452, TK8_G7, 9.0,2021,02,27,17,44,21.220,71.2,42.5,157.848816,11.680004,156.844421,12.078811,274.247711,65.063820,3086245694,613694780,2639303899,3206671570,2646714387,3,0.43046,0.00549, spo,0.0,-1.0,-1.0,-1.0,157.370163,11.870647,4,2.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,29,-1,-0.067
R05B27, spo,20210227_185451,3.1,0.317,5.540, TK8_S9, 9.0,2021,02,27,09,54,51.010,145.5,45.3,26.534603,62.173832,24.613068,63.699600,142.611664,13.062677,3857142824,4117585968,1550478504,4019734633,1560108309,3,0.01149,0.00283, spo,0.0,-1.0,-1.0,-1.0,25.746365,62.822227,30,0.30,44.52523,-81.79500,15.320,-1.000,1.000,59.940,17,-1,-0.067
R05B27, spo,20210227_194000,3.2,0.133,9.554, TK8_S9, 9.0,2021,02,27,10,40,0.440,124.6,38.5,27.792229,46.242092,26.436314,45.407070,78.050362,-31.474730,3488173842,915356988,2942510008,3314519037,2940621969,3,0.01068,0.00677, spo,0.0,-1.0,-1.0,-1.0,27.107969,45.825836,34,0.20,108.82057,55.00755,33.440,-1.000,1.000,59.940,9,-1,-0.017
R05B27, spo,20210227_202814,2.2,0.667,16.190, TK8_S9, 9.0,2021,02,27,11,28,14.740,142.3,43.8,46.257607,60.088058,35.977108,50.984333,103.170494,-17.435709,1292899224,933978160,1182908317,1187371454,1180207994,1,0.01002,0.00324, spo,0.0,-1.0,-1.0,-1.0,40.697456,55.801872,31,0.18,188.66454,16.94806,42.110,-1.000,1.000,59.940,39,-1,-0.033
R05B27, spo,20210227_215139,1.2,0.133,7.135, TK8_S9, 9.0,2021,02,27,12,51,39.000,163.0,58.4,108.604362,64.693367,107.868736,65.588844,35.635765,-7.884890,4164081239,4111809852,163512438,4059990059,252101460,2,0.01015,0.01143, spo,0.0,-1.0,-1.0,-1.0,108.232880,65.153564,30,0.17,252.42117,-82.26556,33.380,-1.000,1.000,59.940,9,-1,0.000
R05B27, spo,20210228_014215,2.7,0.133,5.628, TK8_S9, 9.0,2021,02,27,16,42,15.200,136.7,43.7,124.675415,56.174484,123.420113,56.322910,109.691277,-32.915066,2784778220,3234291760,1097646709,2919015487,1087074825,3,0.01063,0.00767, spo,0.0,-1.0,-1.0,-1.0,124.164131,56.236610,37,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.017
R05B27, spo,20210228_020959,2.0,0.317,15.386, TK8_S9, 9.0,2021,02,27,17,09,59.830,163.4,57.2,172.566025,65.850037,164.130798,69.531616,117.240074,-14.309856,3284680647,2067873084,2522076849,3424526102,2444126659,3,0.00780,0.00132, spo,0.0,-1.0,-1.0,-1.0,169.002777,67.601608,29,0.10,201.29942,20.22063,39.800,-1.000,1.000,59.940,20,-1,-0.017
R05B27, spo,20210228_022522,2.0,0.117,17.346, TK8_S9, 9.0,2021,02,27,17,25,22.920,157.2,46.2,147.040771,70.038040,141.473557,69.551094,159.347153,-19.538372,1886957096,406806576,1206258845,2023406447,1187614908,3,0.00762,0.00693, spo,0.0,-1.0,-1.0,-1.0,144.589920,69.847992,28,0.12,229.12039,44.21185,63.910,-1.000,1.000,59.940,8,-1,0.000
R05B27, spo,20210228_030620,2.7,0.167,20.144, TK8_S9, 9.0,2021,02,27,18,06,20.500,142.8,56.7,170.701706,57.551609,164.751007,56.695751,5.220434,31.612328,2995073116,618216764,1737303811,3175297068,1618182912,3,0.01063,0.05937, spo,0.0,-1.0,-1.0,-1.0,167.696564,57.159565,32,0.15,261.12677,21.91023,45.470,-1.000,1.000,59.940,10,-1,-0.050
R05B27, J5_eVi,20210228_031252,2.4,0.467,6.539, TK8_S9, 9.0,2021,02,27,18,12,52.710,145.1,39.0,137.626877,62.296757,133.150681,64.692413,82.141693,-16.568937,2385570604,363814960,169365825,2264576331,198125828,1,0.01128,0.00324, J5_eVi,0.0,3.5,17.6,-38.7,135.974869,63.244694,32,0.14,177.74840,-51.57213,17.030,-1.000,1.000,59.940,23,-1,-0.067
R05B27, spo,20210228_032417,2.2,0.200,19.486, TK8_S9, 9.0,2021,02,27,18,24,17.300,159.9,47.0,166.531265,71.321518,155.980865,69.705811,7.154335,17.557316,1019077044,1032404284,2940532120,871121493,2946746506,3,0.01086,0.00431, spo,0.0,-1.0,-1.0,-1.0,161.106735,70.599319,36,0.20,263.58945,36.96292,58.520,-1.000,1.000,59.940,13,-1,-0.017
R05B27, spo,20210228_034211,2.2,0.501,5.166, TK8_S9, 9.0,2021,02,27,18,42,11.480,133.5,55.3,174.613586,53.033566,171.038940,51.681370,30.847269,31.261351,902690156,1603231792,2351938409,974879629,2346252655,3,0.01172,0.00277, spo,0.0,-1.0,-1.0,-1.0,172.826385,52.381340,40,0.14,250.56773,57.87408,14.420,-1.000,1.000,59.940,31,-1,-0.050
R05B27, spo,20210228_043322,1.4,0.517,11.476, TK8_S9, 9.0,2021,02,27,19,33,22.430,120.0,44.9,171.527069,44.481377,168.580490,50.071384,94.799690,-13.158230,423253367,1860779324,1297905848,385211111,1301624416,3,0.01103,0.00256, spo,0.0,-1.0,-1.0,-1.0,170.260544,47.039211,36,0.12,181.89737,6.51514,40.720,-1.000,1.000,59.940,32,-1,-0.050
R05B27, spo,20210228_044506,0.0,0.367,25.132, TK8_S9, 9.0,2021,02,27,19,45,6.000,118.1,44.9,174.750381,43.192055,162.254837,45.619831,327.345734,43.399921,2911675837,4082065456,2027973750,2723921453,2018805323,3,0.00926,0.00186, spo,0.0,-1.0,-1.0,-1.0,168.510651,44.600220,29,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1,0.000
R05B27, spo,20210228_051319,2.8,0.551,2.651, TK8_S9, 9.0,2021,02,27,20,13,19.890,148.8,41.4,173.278305,65.181488,176.682266,65.437126,6.170207,24.265842,3555063674,3517529404,85639726,3694711549,92906955,3,0.00953,0.00318, spo,0.0,-1.0,-1.0,-1.0,174.969803,65.318733,28,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,33,-1,-0.050
R05B27, spo,20210227_211127,1.7,0.617,2.380, TK8_Q1, 9.0,2021,02,27,12,11,27.290,208.4,41.8,185.716492,67.282196,181.883942,67.596657,350.766266,22.023439,3184507093,2429509680,7373600,3050674317,10108333,3,0.01162,0.00052, spo,0.0,-1.0,-1.0,-1.0,184.278992,67.411797,35,0.32,220.90288,60.53925,23.610,-1.000,1.000,59.940,38,-1,-0.050
R05B27, spo,20210227_215549,1.1,0.851,5.105, TK8_Q1, 9.0,2021,02,27,12,55,49.100,223.1,52.8,177.559952,55.503452,182.314438,52.038128,123.157318,-21.801641,1197387370,204029244,1368611480,1329844116,1444602088,3,0.01048,0.00073, spo,0.0,-1.0,-1.0,-1.0,178.929138,54.582150,33,0.55,88.28537,70.28722,15.960,-1.000,1.000,59.940,52,-1,-0.050
R05B27, spo,20210227_233640,1.7,0.117,11.174, TK8_Q1, 9.0,2021,02,27,14,36,40.960,231.9,41.4,222.007462,49.714676,223.700043,49.983654,60.723984,38.757404,2619629820,1439653936,1126684729,2508222953,1135036486,3,0.01225,0.02272, spo,0.0,-1.0,-1.0,-1.0,222.884750,49.857540,40,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.033
R05B27, spo,20210228_043852,2.3,0.067,21.250, TK8_Q1, 9.0,2021,02,27,19,38,52.230,221.9,44.3,293.943787,57.097973,296.608154,57.488289,133.190598,31.419405,1143974123,204029244,1365468582,1314459729,1443312710,3,0.01143,0.00119, spo,0.0,-1.0,-1.0,-1.0,295.203247,57.289066,49,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.017
R05B27, spo,20210228_053324,-0.9,0.234,27.151, TK8_Q1, 9.0,2021,02,27,20,33,24.890,200.3,42.3,306.807495,72.868553,328.119141,75.591621,163.230225,13.929893,2654641274,1439653936,1135051098,2496936080,1142873680,3,0.01781,0.00216, spo,0.0,-1.0,-1.0,-1.0,316.646149,74.498611,62,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1,-0.017
