Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190523_212040,-0.7,0.150,3.264, TK8_S4, 9.0,2019,05,23,12,20,40.970,257.8,11.8,292.766937,16.632759,292.883789,16.150888,26.581512,12.554715,1998043622,3214411470,953499986,2086497049,978296119,3,0.27966,0.01050, spo,0.0,-1.0,-1.0,-1.0,292.823944,16.397995,5,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20190523_200136,-1.4,1.051,2.916, TK8_S5, 9.0,2019,05,23,11,01,36.580,332.1,13.3,219.105728,-34.318901,219.620483,-37.363644,124.772865,-6.315499,605848464,1157483810,3094491437,715980998,3124498407,3,0.06015,0.00859, spo,0.0,-1.0,-1.0,-1.0,219.335709,-35.708412,7,0.52,49.27269,66.71621,37.020,-1.000,0.300,59.940,53,-1
R05B25, spo,20190524_015132,-1.4,0.601,11.805, TK8_G8, 9.0,2019,05,23,16,51,32.100,91.7,21.1,199.813721,13.487258,192.603058,11.836562,63.114315,71.759766,9889017,403204620,2275492899,252252238,2236445845,3,-1.00000,0.02341, spo,0.0,-1.0,-1.0,-1.0,196.145721,12.674521,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,37,-1
R05B25, _N_line,20190524_025226,-3.1,0.000,0.000, TK8_G8, 9.0,2019,05,23,17,52,26.390,59.2,14.0,228.872818,-15.170255,228.872818,-15.170255,180.000000,67.597115,2424134032,1534780968,2985337766,2658728319,3017230964,3,0.03027,0.00000, _N_line,0.0,-1.0,-1.0,-1.0,228.872818,-15.170255,10,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, spo,20190524_032954,-0.2,0.367,24.897, TK8_G8, 9.0,2019,05,23,18,29,54.470,103.6,46.6,244.677795,33.715611,234.033524,36.192528,33.067314,51.918892,1345740707,511087400,1269030312,1585030928,1283168644,3,0.03508,0.00922, spo,0.0,-1.0,-1.0,-1.0,239.289185,35.104561,12,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, spo,20190524_034257,-1.4,0.300,11.604, TK8_S6, 9.0,2019,05,23,18,42,57.810,38.9,28.7,266.300690,-15.920590,263.307312,-17.631182,20.619869,-55.291653,3751572820,280807764,4273219081,3586267001,4292284329,3,0.38135,0.01223, spo,0.0,-1.0,-1.0,-1.0,264.760712,-16.809874,2,0.81,319.98660,18.66519,46.700,-1.000,0.300,59.940,19,-1
R05B25, spo,20190524_024322,-0.2,0.350,16.765, TK8_G5, 9.0,2019,05,23,17,43,22.700,302.5,45.7,322.658051,6.399915,328.553284,7.116642,191.712280,80.287560,1014670240,1460445344,2822611391,926326678,2831240597,3,0.07494,0.01750, spo,0.0,-1.0,-1.0,-1.0,325.402985,6.742720,22,0.38,255.44989,-4.90607,43.740,-1.000,1.000,59.940,22,-1
R05B25, spo,20190524_032546,0.3,1.835,10.683, TK8_G5, 9.0,2019,05,23,18,25,46.180,319.6,57.3,317.760010,8.880207,336.677399,12.528337,193.515350,74.482635,1814253867,3656693228,3918530869,1743920671,3954927058,3,0.03794,0.00962, spo,0.0,-1.0,-1.0,-1.0,323.445282,10.104621,16,0.32,222.08719,-17.51060,20.940,-1.000,1.000,59.940,106,-1
R05B25, spo,20190524_005927,0.2,0.083,20.100, TK8_S9, 9.0,2019,05,23,15,59,27.050,122.2,37.3,190.328247,44.378334,189.172058,43.180908,73.997643,24.383890,2250168018,487050768,2592495049,2298620727,2598711838,3,0.02458,0.01149, spo,0.0,-1.0,-1.0,-1.0,189.899750,43.941502,37,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190524_015120,0.6,0.133,26.931, TK8_S9, 9.0,2019,05,23,16,51,20.030,130.2,52.7,225.497787,51.465652,219.835678,51.573357,40.432213,38.425129,1669483114,3597551516,198442373,1843972233,206050454,3,0.02634,0.02595, spo,0.0,-1.0,-1.0,-1.0,222.574356,51.555367,33,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190524_023356,2.5,0.234,9.432, TK8_S9, 9.0,2019,05,23,17,33,56.570,147.6,42.3,218.793137,64.228981,215.014572,62.860752,79.126381,20.205189,3131781108,1478821360,4204296922,3021739044,4194771484,3,0.02348,0.01458, spo,0.0,-1.0,-1.0,-1.0,216.567062,63.450977,42,0.44,345.12445,16.92228,22.360,-1.000,1.000,59.940,13,-1
R05B25, spo,20190524_034019,2.2,0.217,16.211, TK8_S9, 9.0,2019,05,23,18,40,19.420,128.2,44.2,239.373352,50.079231,236.800995,53.171566,350.140747,16.525063,2309297494,2637607932,363842098,2273405067,309484856,3,0.02001,0.00826, spo,0.0,-1.0,-1.0,-1.0,238.240692,51.499943,24,0.32,262.80969,-13.01947,44.540,-1.000,1.000,59.940,14,-1
R05B25, spo,20190524_034042,2.3,0.184,11.227, TK8_S9, 9.0,2019,05,23,18,40,42.160,131.6,44.0,238.726486,52.535488,235.344452,52.480831,58.951500,37.464298,619884339,472588208,1828273232,719176133,1798500867,3,0.01511,0.00558, spo,0.0,-1.0,-1.0,-1.0,237.149429,52.522015,22,0.37,16.83901,-44.39607,68.090,-1.000,1.000,59.940,11,-1
R05B25, spo,20190523_194039,-1.2,1.268,3.051, TK8_U1, 9.0,2019,05,23,10,40,39.450,174.2,19.6,19.484865,73.052818,15.722327,69.261337,90.712013,-5.600806,3054561793,3490336444,1360551257,3159688733,1375861396,3,0.00723,0.00219, spo,0.0,-1.0,-1.0,-1.0,17.939651,71.679672,9,0.18,181.46422,-27.44833,17.190,-1.000,0.300,29.970,28,-1
R05B25, _N_line,20190524_030831,-2.2,0.000,0.000, TK8_P7, 9.0,2019,05,23,18,08,31.200,70.6,5.2,218.468567,-12.413996,218.468567,-12.413996,283.075470,62.828182,1722322084,3828320048,291096806,1749235385,306977607,3,0.01025,0.00000, _N_line,0.0,-1.0,-1.0,-1.0,218.468567,-12.413996,42,0.68,0.00000,0.00000,-1.000,-1.000,1.000,30.000,1,-1
R05B25, J5_eLy,20190524_033853,-0.2,0.167,9.389, TK8_P7, 9.0,2019,05,23,18,38,53.110,83.7,21.5,231.386917,7.533521,230.241043,6.452087,133.516861,45.995895,3441359738,4190660668,1253688294,3274476829,1271899101,3,0.01010,0.00063, J5_eLy,0.0,1.7,49.7,+8.8,230.943939,7.116384,21,0.50,0.00000,0.00000,-1.000,-1.000,1.000,30.000,6,-1
R05B25, spo,20190523_221206,0.3,0.100,10.544, TK8_PZ, 9.0,2019,05,23,13,12,6.140,60.5,62.2,192.885864,19.323475,192.039612,20.091902,301.640076,42.517635,2344504176,3863248432,368753428,2215923348,319310679,3,0.05406,0.00298, spo,0.0,-1.0,-1.0,-1.0,192.597443,19.587751,34,0.69,206.73962,4.68377,67.850,-1.000,0.300,30.000,4,-1
R05B25, spo,20190523_221206,-0.2,0.067,11.739, TK8_PZ, 9.0,2019,05,23,13,12,6.140,71.2,61.4,188.886932,22.817053,188.265671,23.348700,301.459229,42.370804,2829157946,1975984956,3656829216,2806784423,3747174792,3,0.05406,0.00381, spo,0.0,-1.0,-1.0,-1.0,188.599091,23.068132,34,0.69,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1
R05B25, spo,20190523_231514,-2.6,1.567,30.032, TK8_PZ, 9.0,2019,05,23,14,15,14.230,237.5,76.3,249.839111,42.094269,203.132141,14.943744,98.040115,44.290771,2456386421,2421308464,4042357802,2681166140,4201508892,3,0.04977,0.02514, spo,0.0,-1.0,-1.0,-1.0,233.895050,36.336979,50,0.39,322.81415,36.27878,56.290,-1.000,0.300,30.000,48,-1
R05B25, spo,20190524_020731,-1.0,0.367,13.897, TK8_PZ, 9.0,2019,05,23,17,07,31.140,336.6,75.3,283.600250,21.970409,282.447601,16.963617,8.881126,-11.526358,1885624522,2285316412,2648032156,2104955583,2580098670,3,0.06787,0.00314, spo,0.0,-1.0,-1.0,-1.0,283.076935,19.736691,96,0.32,34.86627,77.56612,24.350,-1.000,0.300,30.000,12,-1
