Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210202_191113,1.8,0.117,8.393, osaka01_01, 9.0,2021,02,02,10,11,13.910,72.5,48.7,20.462696,15.361103,20.375246,14.236826,109.318428,-4.157681,4271148269,101787176,3228489475,4135451348,3243356804,3,0.02239,0.00416, spo,0.0,-1.0,-1.0,-1.0,20.443258,15.112209,9,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20210202_223104,2.7,0.050,16.598, osaka01_01, 9.0,2021,02,02,13,31,4.030,53.7,54.3,82.719368,10.290053,82.076675,10.265187,271.773895,79.588615,2200606570,2808549716,464386133,2327142012,450774796,3,0.01595,0.00537, spo,0.0,-1.0,-1.0,-1.0,82.533813,10.279183,36,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20210202_231133,-0.1,0.367,16.877, osaka01_01, 9.0,2021,02,02,14,11,33.280,50.7,69.1,104.282768,20.277218,97.590073,19.824175,292.792755,69.515709,2275684878,910334112,566738538,2377736614,642691224,3,0.02081,0.02518, spo,0.0,-1.0,-1.0,-1.0,101.045647,20.089897,34,0.12,182.16772,6.72551,30.750,-1.000,1.000,59.940,22,-1
R05B25, spo,20210203_002425,2.5,0.184,9.348, osaka01_01, 9.0,2021,02,02,15,24,25.340,62.6,41.7,97.940468,5.607698,96.754082,4.448146,2.242384,45.319145,4223936823,3124823532,455753737,4059467105,445648337,3,0.02224,0.01182, spo,0.0,-1.0,-1.0,-1.0,97.270210,4.953368,29,0.19,206.27048,42.70679,22.600,-1.000,1.000,59.940,11,-1
R05B25, Iw_GBO,20210203_012141,1.9,0.267,15.410, osaka01_01, 9.0,2021,02,02,16,21,41.390,36.8,35.3,124.014893,-12.001782,120.685699,-14.465739,49.116619,50.786392,2445770352,3702984208,1891951347,2606822890,1891622339,3,0.01702,0.07398, Iw_GBO,0.0,0.3,46.3,-10.2,122.669197,-13.008886,27,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, Iw_PIH,20210203_013811,1.1,0.100,32.598, osaka01_01, 9.0,2021,02,02,16,38,11.390,53.6,67.1,138.735870,19.567503,135.602661,20.990486,262.775543,57.584953,3268299835,552552348,3960102958,3380721420,3953782648,3,0.01557,0.01014, Iw_PIH,0.0,1.9,72.6,+1.5,137.178085,20.285219,22,0.31,210.47960,-21.62074,72.640,-1.000,1.000,59.940,7,-1
R05B25, spo,20210203_020133,2.0,0.200,14.610, osaka01_01, 9.0,2021,02,02,17,01,33.670,22.8,46.9,148.619537,-5.842371,145.715424,-5.719428,170.064423,83.726425,4024020669,2216560112,3069366057,3828416808,3086379722,3,0.02142,0.01328, spo,0.0,-1.0,-1.0,-1.0,147.178833,-5.783231,27,0.39,198.03676,-6.26314,45.960,-1.000,1.000,59.940,13,-1
R05B25, spo,20210203_022440,2.9,0.133,4.575, osaka01_01, 9.0,2021,02,02,17,24,40.510,61.5,47.2,132.636993,8.698257,132.790405,8.088853,44.795811,-13.832324,3314711881,1124185084,1220711126,3470856348,1237409451,3,0.02012,0.00301, spo,0.0,-1.0,-1.0,-1.0,132.693329,8.474689,20,0.34,323.70441,4.15578,27.520,-1.000,1.000,59.940,7,-1
R05B25, spo,20210203_023507,1.7,0.150,26.281, osaka01_01, 9.0,2021,02,02,17,35,7.340,55.5,47.4,138.340942,5.993383,134.302460,5.855073,334.763184,83.753685,605961222,3089178544,1603142854,793668154,1587323947,3,0.01793,0.03172, spo,0.0,-1.0,-1.0,-1.0,136.603729,5.937480,23,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20210203_032510,2.1,0.184,6.153, osaka01_01, 9.0,2021,02,02,18,25,10.000,5.9,49.2,181.103760,-5.882533,182.094589,-6.419787,260.483032,60.793781,1003286980,211308220,2650225195,929167615,2592712012,3,0.02090,0.00856, spo,0.0,-1.0,-1.0,-1.0,181.674347,-6.192277,18,0.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20210203_032707,2.9,0.150,14.472, osaka01_01, 9.0,2021,02,02,18,27,7.490,1.8,57.6,184.519943,2.360481,182.462097,3.000968,282.028809,72.492676,3750507232,1323009840,3424018527,3544087852,3389983257,3,0.01914,0.00700, spo,0.0,-1.0,-1.0,-1.0,183.388245,2.713224,16,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20210203_033240,2.5,0.067,20.384, osaka01_01, 9.0,2021,02,02,18,32,40.840,43.8,44.5,157.303391,-1.303448,155.968277,-1.308278,164.108154,88.686974,3992200319,3703859260,1256312981,3874255103,1271939474,3,0.01644,0.00842, spo,0.0,-1.0,-1.0,-1.0,156.629639,-1.301862,15,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20210203_033305,1.9,0.150,6.171, osaka01_01, 9.0,2021,02,02,18,33,5.670,42.5,40.9,156.142639,-4.884798,156.074951,-5.811856,66.497086,4.140080,2885317544,2229042736,2845389779,2699829153,2819969680,3,0.01787,0.00838, spo,0.0,-1.0,-1.0,-1.0,156.105453,-5.394348,21,0.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J3_gCo,20210203_040748,1.3,0.150,18.536, osaka01_01, 9.0,2021,02,02,19,07,48.510,15.2,72.1,190.839462,17.370073,190.943283,20.129137,100.234924,1.931883,450129469,2231313212,3826810146,369424533,3785205901,3,0.02659,0.00641, J3_gCo,0.0,1.1,37.0,-35.5,190.884552,18.579308,11,0.43,188.84947,-24.41705,53.200,-1.000,1.000,59.940,10,-1
R05B25, Iw_GBO,20210203_044636,2.0,0.334,10.958, osaka01_01, 9.0,2021,02,02,19,46,36.400,359.4,52.0,205.792130,-3.237839,204.524368,-6.704425,116.967682,19.933556,1913737399,3020045360,1698294582,2116868548,1657454528,3,0.01687,0.00916, Iw_GBO,0.0,0.4,32.1,-37.7,205.107666,-5.114327,10,0.64,244.60840,59.40685,23.830,-1.000,1.000,59.940,17,-1
R05B25, J5_Com,20210203_044717,0.5,0.217,5.605, osaka01_01, 9.0,2021,02,02,19,47,17.620,32.3,53.5,187.011124,2.601867,186.623825,1.445470,96.140259,18.493093,2859516526,2653366588,3859605111,2797427664,3789903143,3,0.02386,0.00618, J5_Com,0.0,2.9,73.6,+15.1,186.838181,2.085719,9,0.69,190.77638,14.88431,53.260,-1.000,1.000,59.940,14,-1
R05B25, Iw_PIH,20210203_051054,0.2,0.350,15.272, osaka01_01, 9.0,2021,02,02,20,10,54.950,6.7,54.2,207.566727,-0.878506,208.016327,4.485940,297.640228,-4.782653,160701098,454318128,2375344161,95998045,2342059871,3,0.02342,0.00631, Iw_PIH,0.0,4.3,98.5,+37.6,207.761719,1.451760,8,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, Iw_TCN,20210203_051115,1.6,0.167,14.014, osaka01_01, 9.0,2021,02,02,20,11,15.650,355.8,54.1,214.033615,-1.033415,214.257889,1.250996,304.135071,-5.606173,223201707,234837308,886382515,20836510,853141969,3,0.02547,0.00791, Iw_TCN,0.0,0.5,49.1,-18.3,214.147995,0.131728,8,0.81,44.90228,-66.62347,28.780,-1.000,1.000,59.940,11,-1
R05B25, Iw_GBO,20210203_052702,0.5,0.167,16.430, osaka01_01, 9.0,2021,02,02,20,27,2.680,18.8,46.5,202.652802,-7.038905,201.454102,-9.507133,116.010742,25.378696,2091839371,2232668208,642583687,1887541666,557976150,3,0.01437,0.01360, Iw_GBO,0.0,2.8,55.4,+7.5,202.043655,-8.297493,7,0.67,353.14005,49.16958,58.480,-1.000,1.000,59.940,11,-1
R05B25, Iw_GBO,20210203_053406,0.0,0.217,17.940, osaka01_01, 9.0,2021,02,02,20,34,6.470,10.4,52.4,211.015625,-2.391727,209.927017,-6.102112,301.713501,-16.257174,193285922,2014702908,2293033346,130290715,2402094693,3,0.02286,0.00575, Iw_GBO,0.0,0.7,64.6,+25.4,210.511551,-4.114406,6,0.66,328.61841,72.33039,40.750,-1.000,1.000,59.940,14,-1
