Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, J5_Per,20200807_224301,0.8,0.667,16.898, TKB_1, 9.0,2020,08,07,13,43,1.500,87.9,34.7,241.736618,17.945745,239.204987,6.942974,327.681305,-12.317538,1035088246,53906704,4279392315,967134604,4287831450,3,0.00448,0.00405, J5_Per,0.0,2.7,61.2,+2.4,240.405075,12.277857,27,1.08,39.00241,57.10578,62.890,-1.000,1.000,29.970,21,-1,0.033
R05B26, J5_Per,20200808_031738,-0.1,0.200,15.924, TKB_1, 9.0,2020,08,07,18,17,38.330,93.8,26.8,300.670380,18.040894,298.895691,15.351965,19.484501,-30.778070,4196071719,1264113052,4265486243,4292234745,4280169644,3,0.00645,0.00296, J5_Per,0.0,0.1,69.9,+16.9,299.775360,16.696144,7,2.35,48.69162,55.89732,72.760,-1.000,1.000,29.970,7,-1,0.033
R05B26, spo,20200808_033429,-0.4,0.267,14.266, TKB_1, 9.0,2020,08,07,18,34,29.410,106.2,21.4,293.616089,25.021055,289.808441,24.002069,327.035248,-60.785496,3941717666,2037722608,167470596,4012958384,134820126,3,0.00334,0.00228, spo,0.0,-1.0,-1.0,-1.0,292.110474,24.631529,2,2.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1,0.033
R05B26, J5_kCg,20200807_211003,0.9,0.167,6.681, TKB_2, 9.0,2020,08,07,12,10,3.030,15.2,46.2,267.501221,-7.054750,267.059326,-8.106626,0.424961,-22.399475,2492324878,4058059772,1570344985,2425834050,1519535060,3,0.00554,0.00420, J5_kCg,0.0,8.7,17.0,-30.9,267.327179,-7.469721,35,1.61,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.000
R05B26, J5_kCg,20200807_215433,2.0,0.300,5.798, TKB_2, 9.0,2020,08,07,12,54,33.020,46.0,42.3,257.056946,-1.434397,256.212341,-2.928995,347.866333,-29.428829,690589424,3205316528,2869221817,757439371,2896032446,3,0.00509,0.00150, J5_kCg,0.0,7.4,16.8,-31.4,256.667023,-2.124827,51,1.07,68.29076,17.60237,44.730,-1.000,1.000,29.970,10,-1,0.000
R05B26, J5_Per,20200807_221801,0.4,0.434,19.574, TKB_2, 9.0,2020,08,07,13,18,1.300,17.6,45.7,282.788055,-7.134389,278.225616,-14.285552,17.172401,-31.414972,4135232391,2044767932,722175393,4060985673,750044450,3,0.00439,0.00112, J5_Per,0.0,0.7,58.1,-2.8,280.642029,-10.548244,45,0.94,35.72965,57.37476,58.160,-1.000,1.000,29.970,14,-1,0.033
R05B26, J5_Per,20200807_233215,1.3,0.167,23.451, TKB_2, 9.0,2020,08,07,14,32,15.140,45.7,48.9,285.608185,3.784283,283.784912,0.641743,13.413334,-30.071110,2642921874,1811957552,2661157097,2580788766,2554601922,3,0.00595,0.00145, J5_Per,0.0,0.4,61.0,+2.0,284.917664,2.596040,21,1.61,8.70117,60.14045,62.610,-1.000,1.000,29.970,6,-1,0.033
R05B26, J5_Eri,20200807_235222,1.6,0.100,28.499, TKB_2, 9.0,2020,08,07,14,52,22.990,54.5,50.9,287.398346,8.871737,284.992706,8.977451,89.890747,80.704430,2610339413,3948161084,2144252520,2680174157,2037671039,3,0.00531,0.00217, J5_Eri,0.0,5.7,78.4,+20.6,286.736725,8.903199,23,1.46,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.033
R05B26, spo,20200807_235326,0.9,0.100,19.689, TKB_2, 9.0,2020,08,07,14,53,26.780,17.2,56.5,309.579041,3.252698,308.828094,1.516809,38.177368,-23.327904,812074155,2067660336,4116074629,872470377,4036454754,3,0.00432,0.00287, spo,0.0,-1.0,-1.0,-1.0,309.338623,2.690605,28,1.65,335.17245,46.96289,59.500,-1.000,1.000,29.970,4,-1,0.033
R05B26, J5_Per,20200808_032928,0.4,0.100,27.680, TKB_2, 9.0,2020,08,07,18,29,28.670,25.0,47.9,356.644928,-3.583813,355.664001,-5.667044,268.317230,24.991165,1618940625,3826950972,1276042011,2066080999,1302887002,3,0.01309,0.00230, J5_Per,0.0,0.4,73.7,+23.3,356.389893,-4.126884,3,2.61,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.033
R05B26, spo,20200807_221105,1.4,0.234,3.512, TKB_2, 9.0,2020,08,07,13,11,5.650,58.6,54.9,263.041779,13.535827,262.261047,13.399719,306.778168,-71.525421,20510152,3798809648,1645506771,87486768,1679428567,2,0.00560,0.00796, spo,0.0,-1.0,-1.0,-1.0,262.739258,13.505224,55,1.04,278.98798,15.24802,22.380,-1.000,1.000,29.970,8,-1,-0.033
