Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, J5_kCg,20200809_202016,-0.6,0.834,9.398, IS2_SE, 9.0,2020,08,09,11,20,16.880,293.2,42.4,308.472961,9.716603,311.260986,2.428656,42.178162,20.676607,3719816054,840586584,3785004028,3549291749,3789164658,3,0.02692,0.00969, J5_kCg,0.0,0.9,31.4,+28.0,309.844116,6.158969,35,0.52,261.18945,64.93858,23.590,-1.000,0.300,59.940,51,-1,0.000
R05B26, Iw_AUD,20200809_212555,0.9,0.350,7.306, IS2_SE, 9.0,2020,08,09,12,25,55.040,299.4,30.5,330.068756,-2.122430,331.093170,-4.606167,59.196327,22.334984,643471447,2522526148,3482741031,685805868,3371972929,3,0.03261,0.01341, Iw_AUD,0.0,3.1,22.4,+8.9,330.527893,-3.237318,60,0.30,310.97025,37.56094,34.560,-1.000,0.300,59.940,18,-1,-0.017
R05B26, J5_kCg,20200809_215559,-0.6,0.467,7.681, IS2_SE, 9.0,2020,08,09,12,55,59.430,310.2,54.0,316.050476,10.293812,317.821564,7.216527,51.887314,29.246252,3517609488,2047105024,1423254665,3757686867,1427130315,3,0.03120,0.00936, J5_kCg,0.0,0.7,20.2,-17.5,316.960663,8.719714,61,0.54,171.92999,42.16848,15.000,-1.000,0.300,59.940,29,-1,0.000
R05B26, J5_Per,20200809_220309,0.1,0.617,9.504, IS2_SE, 9.0,2020,08,09,13,03,9.110,273.0,17.9,4.510182,8.101225,2.061898,2.710382,270.843018,24.196348,3689125086,392031180,2125978263,3543791734,2106296407,3,0.03070,0.02851, J5_Per,0.0,0.6,61.2,+2.4,3.352906,5.566358,67,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,37,-1,0.000
R05B26, J5_Per,20200809_220440,1.2,0.167,14.604, IS2_SE, 9.0,2020,08,09,13,04,40.390,324.9,27.3,323.543243,-18.107634,322.153595,-20.133375,244.837616,30.918797,3969863163,3051708112,4122921899,3804647544,4070318210,3,0.03829,0.00954, J5_Per,0.0,0.8,61.3,+2.6,322.848602,-19.127735,67,0.32,19.00777,48.93488,60.780,-1.000,0.300,59.940,10,-1,-0.050
R05B26, J5_Per,20200809_220737,1.6,0.100,12.610, IS2_SE, 9.0,2020,08,09,13,07,37.020,299.4,17.9,349.511810,-11.115220,349.016174,-12.157756,264.629883,24.420919,1421578839,3811302748,2226174905,1167602801,2197144782,3,0.03948,0.00975, J5_Per,0.0,2.4,81.5,+36.3,349.359741,-11.436014,69,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.017
R05B26, J5_kCg,20200809_221732,1.7,0.350,7.983, IS2_SE, 9.0,2020,08,09,13,17,32.010,286.8,47.1,337.133392,16.177923,339.218323,14.571070,86.530548,48.862083,191734943,3923946352,3396094168,93174840,3407673839,3,0.03354,0.01308, J5_kCg,0.0,9.0,20.8,-15.4,338.084442,15.450437,56,0.20,267.88162,40.84566,19.280,-1.000,0.300,59.940,16,-1,-0.067
R05B26, J5_Per,20200809_222534,1.0,0.117,21.480, IS2_SE, 9.0,2020,08,09,13,25,34.220,331.1,43.6,316.908966,-5.573041,315.547638,-7.659911,230.499435,32.692455,2808305777,222843772,912398497,2838463222,917431637,1,0.23226,0.01609, J5_Per,0.0,0.4,58.2,-2.6,316.314331,-6.487190,68,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,-0.067
R05B26, J5_Per,20200809_234306,-3.7,0.884,20.791, IS2_SE, 9.0,2020,08,09,14,43,6.580,287.1,43.7,1.153282,13.951473,353.080811,-2.637021,264.340912,25.523252,2129900744,2998219440,3726720777,1984313483,3731412329,3,0.01975,0.00521, J5_Per,0.0,1.3,62.2,+4.1,357.433075,6.445621,9,0.14,50.40253,59.79164,58.310,-1.000,0.300,59.940,54,-1,-0.033
R05B26, J5_Per,20200810_024745,-0.5,0.184,17.052, IS2_SE, 9.0,2020,08,09,17,47,45.720,311.3,32.4,41.826229,-7.291952,41.787376,-10.419740,311.915131,0.694623,1325333608,604517820,1003458237,1196222219,1001004729,3,0.41744,0.00800, J5_Per,0.0,1.4,70.2,+17.4,41.808285,-8.743172,5,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1,-0.067
