Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210102_012528,0.3,0.284,27.943, Aichi03_02, 9.0,2021,01,01,16,25,28.000,208.3,71.1,138.695663,51.132103,135.902359,58.897640,56.920658,-6.577340,423880278,3649033924,3557000683,275365567,3545086022,3,0.01632,0.01061, spo,0.0,-1.0,-1.0,-1.0,137.545868,54.707184,23,0.28,148.53163,-15.26552,59.470,-1.000,1.000,59.940,18,-1
R05B25, J5_daD,20210102_021708,1.4,0.217,13.301, Aichi03_02, 9.0,2021,01,01,17,17,8.000,192.1,56.6,154.680618,67.168434,147.251114,66.760139,159.630783,-22.755098,142572610,1241521408,734587217,22811195,770276943,3,0.02141,0.01286, J5_daD,0.0,3.7,58.1,+37.0,151.365906,67.030762,44,0.27,212.32362,55.93970,60.330,-1.000,1.000,59.940,14,-1
R05B25, J5_Com,20210102_024844,-0.9,0.284,12.224, Aichi03_02, 9.0,2021,01,01,17,48,44.000,242.0,56.1,188.497482,43.889767,191.678253,46.534008,69.048149,27.070961,2846910057,2924884248,3203274904,2809697803,3101436301,3,0.02793,0.02381, J5_Com,0.0,1.2,69.6,+8.9,189.840805,45.047398,61,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J5_Qua,20210102_031638,0.5,0.234,16.069, Aichi03_02, 9.0,2021,01,01,18,16,38.000,172.2,72.7,148.675125,52.263283,143.036194,50.568943,357.478333,34.143681,2135174720,3820724612,2074907995,1984479861,2138997655,3,0.02548,0.02147, J5_Qua,0.0,5.4,36.7,-11.6,145.989380,51.505653,63,0.31,223.52747,46.48661,38.490,-1.000,1.000,59.940,15,-1
R05B25, spo,20210102_031654,-0.9,0.384,18.719, Aichi03_02, 9.0,2021,01,01,18,16,54.000,185.7,76.3,154.586334,48.871281,143.746155,48.960335,328.218903,40.953136,656014580,3358433664,2502639330,775633258,2444178027,1,0.02339,0.03842, spo,0.0,-1.0,-1.0,-1.0,149.609421,49.038509,60,0.28,208.83162,29.80441,44.120,-1.000,1.000,59.940,24,-1
R05B25, spo,20210102_053843,1.0,0.150,7.434, Aichi03_02, 9.0,2021,01,01,20,38,43.000,182.3,78.2,188.871048,47.049858,190.049927,47.798473,61.342487,29.555737,432730294,73656140,2837092020,385921761,2906235177,3,0.02096,0.08613, spo,0.0,-1.0,-1.0,-1.0,189.414551,47.399143,60,0.37,24.77638,-52.18545,49.870,-1.000,1.000,59.940,10,-1
R05B25, J5_Urs,20210102_180011,0.7,0.484,11.467, Aichi03_02, 9.0,2021,01,02,09,00,11.000,252.4,62.3,48.554688,38.558327,48.782120,32.963165,319.774445,-1.529782,884569688,1078208976,1335201695,1073361735,1237684735,1,0.01418,0.01023, J5_Urs,0.0,2.2,21.1,-39.7,48.663475,35.980366,43,0.21,325.37360,89.39297,26.220,-1.000,1.000,59.940,30,-1
R05B25, spo,20210102_184605,1.1,0.717,8.826, Aichi03_02, 9.0,2021,01,02,09,46,5.000,214.8,57.2,61.035927,57.910496,72.543228,57.003422,56.961418,-32.024281,3359926096,387701852,3581838601,3286136947,3571358014,3,0.01721,0.00828, spo,0.0,-1.0,-1.0,-1.0,66.070763,57.647877,53,0.18,312.73367,-14.18985,16.690,-1.000,1.000,59.940,38,-1
R05B25, spo,20210102_201634,0.5,0.200,10.440, Aichi03_02, 9.0,2021,01,02,11,16,34.000,202.6,67.3,63.146667,55.266258,62.206299,57.277504,344.863098,-8.013879,2072415982,3229831536,2912747010,1879376614,2873298137,3,0.02026,0.04634, spo,0.0,-1.0,-1.0,-1.0,62.686745,56.277271,48,0.23,80.86170,-27.78551,18.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Qua,20210103_012417,0.8,0.100,22.074, Aichi03_02, 9.0,2021,01,02,16,24,17.000,175.2,77.7,123.737747,47.425602,121.458168,45.813881,357.366547,28.582247,4015104407,1929945468,3477029145,3889156882,3416904284,1,0.01927,0.00810, J5_Qua,0.0,0.7,44.9,+8.2,122.622665,46.654854,34,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
