Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210729_201208,-0.6,0.267,8.416, NN4_w0, 9.0,2021,07,29,11,12,8.290,13.1,56.9,245.828964,3.758248,243.717041,3.098873,143.947021,72.305481,22971346,3685002968,3436228112,1598821585,3404370596,3,0.05562,0.00619, spo,0.0,-1.0,-1.0,-1.0,244.582748,3.369829,47,0.44,45.42911,0.51821,49.140,-1.000,0.300,59.940,13,-1,-0.033
R05B27, __flash,20210729_210158,-6.9,0.000,0.000, NN4_w0, 9.0,2021,07,29,12,01,58.760,134.1,55.0,221.461487,53.727077,221.461487,53.727077,116.565048,10.683387,877835299,1604392260,3455589051,1769226035,3418935533,3,0.59054,0.00000, __flash,0.0,-1.0,-1.0,-1.0,221.461487,53.727077,9,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1,0.033
R05B27, spo,20210729_211902,-4.4,0.851,6.699, NN4_w0, 9.0,2021,07,29,12,19,2.220,79.2,28.1,208.566559,8.412782,203.492874,5.716102,103.084000,61.012302,419667006,3582857984,2049389172,1533222890,2066619198,3,0.12194,0.01007, spo,0.0,-1.0,-1.0,-1.0,206.575974,7.365207,55,0.59,285.03534,28.58016,23.590,-1.000,0.300,59.940,31,-1,-0.050
R05B27, J5_Per,20210729_211937,0.1,0.117,27.526, NN4_w0, 9.0,2021,07,29,12,19,37.980,136.6,69.7,248.634308,49.205162,246.983871,45.981407,323.498932,-12.698644,778491674,2751060684,3607655862,2007377164,3550965885,3,0.06422,0.04466, J5_Per,0.0,0.8,58.8,-1.7,247.943253,47.906406,52,0.66,41.50364,45.03638,54.820,-1.000,0.300,59.940,7,-1,0.000
R05B27, spo,20210729_215129,-5.0,1.001,5.440, NN4_w0, 9.0,2021,07,29,12,51,29.740,94.1,38.1,218.513351,24.193460,216.724121,20.084778,118.967209,20.260502,3718743715,3823330512,1553344053,2674491011,1550305846,3,0.10701,0.01682, spo,0.0,-1.0,-1.0,-1.0,217.800095,22.586777,68,0.67,225.97691,40.42611,38.560,-1.000,0.300,59.940,46,-1,0.000
R05B27, J5_Per,20210729_224405,-1.2,0.384,13.331, NN4_w0, 9.0,2021,07,29,13,44,5.540,0.9,26.4,290.034271,-27.537455,286.339783,-31.589436,39.579937,-32.686470,4020223005,3560835932,565149172,3096737903,551729185,3,0.12612,0.00860, J5_Per,0.0,3.2,68.0,+13.7,288.777344,-28.964060,84,0.73,11.00213,53.78647,60.300,-1.000,0.300,59.940,17,-1,0.017
R05B27, J5_Per,20210729_225533,-0.6,0.334,22.951, NN4_w0, 9.0,2021,07,29,13,55,33.860,189.5,68.1,300.695038,57.559345,290.820618,52.549774,342.867096,-25.223936,16918738,3590772592,2449384092,1430327570,2513355324,3,0.10187,0.00648, J5_Per,0.0,0.7,60.7,+1.5,295.273895,55.064941,76,0.53,28.78284,56.42339,60.770,-1.000,0.300,59.940,18,-1,-0.050
R05B27, J5_Per,20210729_230745,0.7,0.117,20.258, NN4_w0, 9.0,2021,07,29,14,07,45.270,104.7,40.4,236.117706,32.600857,235.278839,30.250614,316.672333,-14.391523,2059823434,1881165692,2783898797,624226474,2777894141,3,0.08426,0.02350, J5_Per,0.0,4.5,62.8,+5.0,235.779541,31.668264,80,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,-0.033
R05B27, J5_sdA,20210729_231718,-2.2,0.601,12.535, NN4_w0, 9.0,2021,07,29,14,17,18.620,41.7,27.3,261.525177,-15.429837,253.895584,-13.649191,301.506470,70.190880,1922797358,4070820528,3705750383,693691446,3724535114,3,0.08533,0.00479, J5_sdA,0.0,2.6,50.0,+22.0,257.759674,-14.585528,82,0.69,343.20480,-15.99915,48.700,-1.000,0.300,59.940,37,-1,0.000
R05B27, spo,20210729_234258,-0.7,0.217,19.849, NN4_w0, 9.0,2021,07,29,14,42,58.870,42.1,47.5,278.834656,1.655809,278.401123,-2.717546,8.670565,-5.658078,597659671,3218959804,3394926282,1968880465,3444394160,3,0.08876,0.04030, spo,0.0,-1.0,-1.0,-1.0,278.573639,-0.978145,80,0.62,288.61340,62.74037,57.810,-1.000,0.300,59.940,10,-1,0.000
R05B27, spo,20210730_000257,-1.9,0.167,14.421, NN4_w0, 9.0,2021,07,29,15,02,57.940,197.2,46.4,356.849884,73.426270,353.361877,75.463318,108.979523,6.396842,2371323216,1135111472,1766518328,4262571457,1752744480,2,0.11716,0.01653, spo,0.0,-1.0,-1.0,-1.0,355.125458,74.505295,78,0.67,20.08522,2.21420,35.030,-1.000,0.300,59.940,11,-1,0.000
R05B27, spo,20210730_000506,-0.7,0.100,7.026, NN4_w0, 9.0,2021,07,29,15,05,6.400,64.8,9.8,244.700287,-13.762826,244.024185,-13.625813,285.743530,72.008476,3839593617,3820877372,2735416517,3129950324,2690704323,3,0.11456,0.03248, spo,0.0,-1.0,-1.0,-1.0,244.338120,-13.689680,77,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,-0.033
R05B27, J5_Per,20210730_000745,0.3,0.100,26.260, NN4_w0, 9.0,2021,07,29,15,07,45.740,138.8,87.8,310.248718,37.684681,307.668030,35.736111,6.547036,-35.690182,2854307184,2442684976,638606103,4190399185,732674889,3,0.08785,0.01082, J5_Per,0.0,3.0,67.6,+13.1,309.452026,37.099571,74,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.000
R05B27, J5_Pau,20210730_000752,-0.3,0.117,11.471, NN4_w0, 9.0,2021,07,29,15,07,52.080,36.3,23.0,276.112610,-21.708458,274.896606,-21.517179,312.024231,63.681129,1753962788,959962940,3421087294,838778742,3393589627,3,0.09701,0.05040, J5_Pau,0.0,0.4,57.7,+30.4,275.260651,-21.616566,82,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,-0.050
R05B27, J5_Per,20210730_002854,-0.5,0.250,20.421, NN4_w0, 9.0,2021,07,29,15,28,54.820,142.8,41.6,249.747894,60.818588,245.562851,56.156521,135.822922,12.760857,2059143649,3186906160,415872928,588965797,528278861,3,0.10543,0.00890, J5_Per,0.0,3.7,68.4,+14.4,247.431717,58.409412,81,0.62,32.35035,47.01242,62.400,-1.000,0.300,59.940,15,-1,-0.050
R05B27, spo,20210730_003154,0.4,0.100,18.131, NN4_w0, 9.0,2021,07,29,15,31,54.860,159.4,53.9,285.957062,67.210892,281.762390,68.443184,63.825008,17.305693,886891188,4123124028,3410334346,1664030570,3442204606,3,0.10066,0.01843, spo,0.0,-1.0,-1.0,-1.0,284.840851,67.562347,80,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,-0.017
R05B27, spo,20210730_004215,-2.3,0.217,27.827, NN4_w0, 9.0,2021,07,29,15,42,15.640,323.7,60.3,338.035248,10.841814,332.058197,9.448339,208.380493,73.295105,3539246896,2205747248,3571289215,3181050673,3623682096,2,0.07276,0.00633, spo,0.0,-1.0,-1.0,-1.0,335.357239,10.232383,75,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1,0.017
R05B27, spo,20210730_004700,-0.0,0.067,3.337, NN4_w0, 9.0,2021,07,29,15,47,0.830,86.1,16.8,247.764130,6.768815,247.120911,6.944068,359.582275,72.322624,1926858888,610485564,3609854186,721638426,3576029454,3,0.11085,0.01020, spo,0.0,-1.0,-1.0,-1.0,247.593613,6.804966,69,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1,-0.033
