Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Cap,20200806_193914,1,0.484,12.085, Osaka04_24,9,2020,8,6,10,39,14.51,48.1,52.9,223.570358,7.215602,217.735306,7.682286,8.786646,81.236771,2213236862,2505220124,2134184368,2383100971,2021830032,3,0.05006,0.00712, J5_Cap,0,5.4,24.1,-3.4,220.119995,7.500937,7,0.15,308.65698,-6.96402,24.46,-1,1,59.94,23,-1
R05B25, J5_Per,20200806_202636,0.3,0.4,30.455, Osaka04_24,9,2020,8,6,11,26,36.75,289.6,69.2,284.204285,25.734177,277.736877,15.036497,359.728851,-27.411097,2301149187,204219120,1181264448,2253040587,1117163316,3,0.03174,0.00549, J5_Per,0,0.8,62.6,4.7,280.901886,20.488096,8,0.25,38.75419,56.30816,63.1,-1,1,59.94,25,-1
R05B25, spo,20200806_204621,1,0.05,11.569, Osaka04_24,9,2020,8,6,11,46,21.21,45.9,36.7,231.789841,-6.702769,231.341431,-6.757024,185.581406,80.360962,1439768989,1299660028,1164421924,1483578474,1167340272,3,0.0274,0.00076, spo,0,-1,-1,-1,231.612061,-6.72493,11,0.36,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200806_211516,0.5,0.184,8.277, Osaka04_24,9,2020,8,6,12,15,16.94,19.3,69.7,267.739014,15.434369,267.900085,13.921015,359.314087,5.685404,3054541289,2119911856,1712280542,3104723490,1656553552,3,0.03198,0.00682, spo,0,-1,-1,-1,267.813477,14.737395,10,0.35,93.38432,9.76043,22.47,-1,1,59.94,12,-1
R05B25, J5_Cap,20200806_220016,1.3,0.25,7.488, Osaka04_24,9,2020,8,6,13,0,16.5,33.6,40.5,260.591736,-8.667273,258.683197,-8.683289,256.416595,81.310013,2033525863,1819250876,4182339851,1977213031,4274358777,3,0.05307,0.00522, J5_Cap,0,4.9,24.2,-3.4,259.702087,-8.675918,11,0.42,6.97123,-4.50556,18.07,-1,1,59.94,16,-1
R05B25, J5_sdA,20200807_004718,0.2,0.1,9.105, Osaka04_24,9,2020,8,6,15,47,18.23,302.3,51,0.363846,9.469863,0.785626,10.241193,265.305939,27.858583,2342676430,80263984,1350146190,2200942162,1365748710,3,0.10722,0.00371, J5_sdA,0,1.2,42.7,4.3,0.587011,9.87849,1,0.98,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Per,20200807_035133,-3,0.4,24.18, Osaka04_24,9,2020,8,6,18,51,33.62,353.3,75.6,15.648654,20.345236,11.720611,11.409845,277.056854,21.943853,3921397965,3227274300,3316823425,3779707416,3287258702,3,0.13221,0.00413, J5_Per,0,1.2,64.6,8.1,13.793668,16.234045,1,1.23,44.39438,56.7956,63.15,-1,1,59.94,25,-1
R05B25, J5_Per,20200807_035659,-1.5,0.3,26.013, Osaka04_24,9,2020,8,6,18,56,59.58,64,61.1,347.895691,18.845266,343.337463,12.378215,245.236664,32.703793,3553090756,4198671920,151888202,3708485425,195220254,3,0.11868,0.00511, J5_Per,0,1.6,66.4,11.2,345.681549,15.766864,1,0.94,37.92452,54.42141,70.65,-1,1,59.94,19,-1
R05B25, J5_kCg,20200806_195402,4.6,0.167,4.778, Osaka04_85,9,2020,8,6,10,54,2.55,269.3,39.9,310.032959,21.829643,310.558136,21.230406,56.952847,36.000183,82645968,4148002366,3862748998,183588520,3783654986,3,0.00271,0.00248, J5_kCg,0,3.7,22.1,-9.9,310.255005,21.577095,68,0.65,137.16864,-12.63274,72.03,-1,1,59.94,10,-1
R05B25, spo,20200806_201035,3.4,0.517,7.669, Osaka04_85,9,2020,8,6,11,10,35.04,263.9,41.8,314.167816,26.322857,313.246979,30.177721,49.399677,10.443336,4125651648,4120902866,3990723383,4226463181,3942078004,3,0.0028,0.00142, spo,0,-1,-1,-1,313.740021,28.149145,66,0.71,332.31573,-32.74842,21.29,-1,1,59.94,32,-1
R05B25, spo,20200806_201610,4.4,0.133,5.644, Osaka04_85,9,2020,8,6,11,16,10.32,250.5,45.4,315.449951,36.650967,316.339294,36.884178,164.567429,49.579678,2002799993,509715948,692222314,2035864502,799742588,3,0.00306,0.00119, spo,0,-1,-1,-1,315.900848,36.77021,72,0.7,162.70032,-42.77139,28.16,-1,1,59.94,9,-1
R05B25, J5_jug,20200806_202712,4.9,0.167,4.899, Osaka04_85,9,2020,8,6,11,27,12.65,244.3,46,318.718536,40.994568,319.020721,40.19751,59.479374,12.124353,2045243703,3540027016,3996741348,2009187948,3908815773,3,0.00279,0.00289, J5_jug,0,2.1,24.5,-17.5,318.86908,40.599972,51,0.57,116.2626,-15.78761,12,-1,1,59.94,11,-1
R05B25, spo,20200806_202851,3.9,0.15,9.769, Osaka04_85,9,2020,8,6,11,28,51.12,242.7,56.8,304.819153,43.029205,303.490051,41.920216,3.318316,-29.238014,17485004,2143843560,3126146934,251317470,3217861415,3,0.00306,0.00152, spo,0,-1,-1,-1,304.245911,42.557594,56,0.6,326.50214,55.14882,71.73,-1,1,59.94,10,-1
R05B25, spo,20200806_204846,3.6,0.167,10.515, Osaka04_85,9,2020,8,6,11,48,46.37,245.8,52.5,315.345459,41.022781,315.852417,39.282879,53.77224,9.561482,1474358380,1741425684,3432736848,1507389424,3400453183,3,0.00271,0.00204, spo,0,-1,-1,-1,315.596802,40.171574,36,0.46,176.40927,75.8306,25.05,-1,1,59.94,11,-1
R05B25, spo,20200806_210036,4.4,0.117,4.487, Osaka04_85,9,2020,8,6,12,0,36.89,266.4,45.1,322.530029,25.99279,322.865509,26.407732,34.937527,-31.794445,1307309273,2206341152,1547263465,1132839335,1522673509,3,0.00284,0.00174, spo,0,-1,-1,-1,322.723022,26.231941,26,0.31,314.70685,14.76173,48.87,-1,1,59.94,7,-1
R05B25, spo,20200806_211437,3.4,0.2,5.115, Osaka04_85,9,2020,8,6,12,14,37.07,254.7,45.4,329.11676,33.813244,330.188629,34.304352,194.291473,46.465534,1621106267,133537644,3096197111,1861311168,3193560919,3,0.00305,0.00198, spo,0,-1,-1,-1,329.658813,34.063473,49,0.71,177.66016,-54.63842,14.49,-1,1,59.94,13,-1
R05B25, J5_kCg,20200806_211654,4.3,0.083,5.215, Osaka04_85,9,2020,8,6,12,16,54.62,246.9,47.5,328.772461,39.559654,329.271027,39.41861,119.061768,46.435028,2231672000,3759793424,2328313215,2337553168,2354571726,3,0.00247,0.00125, J5_kCg,0,5.4,19.9,-18.9,328.958496,39.507347,43,0.74,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200806_212015,4.5,0.067,4.82, Osaka04_85,9,2020,8,6,12,20,15.29,261.5,43.1,331.101929,28.470808,331.471588,28.533192,173.153442,59.667797,91088915,239182492,2454108125,197767839,2505379681,3,0.00291,0.00122, spo,0,-1,-1,-1,331.295349,28.503862,41,0.61,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200806_212501,2.2,0.317,3.74, Osaka04_85,9,2020,8,6,12,25,1.59,268.7,42.9,330.081055,23.562695,330.314789,22.393951,64.309616,9.596462,4127894884,4243784688,943801428,4166256894,1063983369,3,0.00288,0.0015, spo,0,-1,-1,-1,330.187744,23.031717,43,0.64,327.79468,36.31842,39.63,-1,1,59.94,20,-1
R05B25, J5_Cap,20200806_214928,4.3,0.1,6.302, Osaka04_85,9,2020,8,6,12,49,28.74,266,40.6,339.514404,24.384005,340.057404,24.775452,222.098831,45.448803,2850285866,2923297276,3744717638,2809827343,3751308993,3,0.00276,0.00087, J5_Cap,0,6.6,22.1,-11.6,339.787079,24.581123,34,0.65,188.948,-44.99065,26.43,-1,1,59.94,7,-1
R05B25, spo,20200806_221922,4.8,0.117,14.182, Osaka04_85,9,2020,8,6,13,19,22.4,244.3,46.9,345.624359,41.147594,345.882141,42.692108,71.009666,-5.260517,1656860539,2679749552,4117957337,1816045324,4094053782,3,0.00308,0.0039, spo,0,-1,-1,-1,345.744904,41.879322,37,0.49,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200806_222241,3.8,0.334,3.208, Osaka04_85,9,2020,8,6,13,22,41.45,248.5,48.1,344.245636,38.588036,344.015625,39.642971,80.223,7.43532,3447808658,1235024572,3581069777,3278319470,3571389916,3,0.00273,0.00116, spo,0,-1,-1,-1,344.131439,39.115856,35,0.44,0,0,-1,-1,1,59.94,21,-1
R05B25, spo,20200806_222838,0.9,0.2,16.022, Osaka04_85,9,2020,8,6,13,28,38.02,248.1,58.8,331.997253,40.15789,331.846558,43.362335,63.260983,1.4972,2810631079,1707081520,2447830059,2837856553,2493727400,3,0.00317,0.00121, spo,0,-1,-1,-1,331.924896,41.736549,31,0.6,334.43634,-20.47003,36.44,-1,1,59.94,13,-1
R05B25, J5_Per,20200806_223416,1.1,0.3,16.379, Osaka04_85,9,2020,8,6,13,34,16.68,239.8,51,344.252747,44.528194,339.302765,41.168972,215.440414,32.504463,2529983118,1166803004,2780529831,2552940084,2811534065,3,0.00294,0.00146, J5_Per,0,1.1,61.6,3,341.832031,42.957706,40,0.41,49.92139,56.57645,55.42,-1,1,59.94,19,-1
R05B25, J5_kCg,20200806_232827,2.4,0.417,11.003, Osaka04_85,9,2020,8,6,14,28,27.63,274.7,51.6,350.52887,23.786522,353.696442,20.247917,99.408188,36.282848,187927504,3808947760,2903632604,99542521,2899431715,3,0.00353,0.00141, J5_kCg,0,6,25.8,4.9,352.048187,22.118929,15,0.22,253.76616,51.53433,23.05,-1,1,59.94,26,-1
R05B25, spo,20200806_232854,1.7,0.334,10.055, Osaka04_85,9,2020,8,6,14,28,54.26,243.9,52.7,355.410004,42.116486,354.748383,38.756599,79.523689,-6.471616,2397827674,936825660,3522850955,2680719248,3554192248,3,0.00399,0.0015, spo,0,-1,-1,-1,355.088165,40.524521,16,0.22,16.05762,74.57687,37.39,-1,1,59.94,21,-1
R05B25, spo,20200807_000225,2.3,0.117,8.935, Osaka04_85,9,2020,8,6,15,2,25.73,252.1,44.3,13.054397,35.212955,11.854326,34.837582,226.098053,49.904617,1272141436,2077629488,49957567,1125319766,35562930,3,0.00234,0.00113, spo,0,-1,-1,-1,12.545662,35.055691,11,0.56,82.48397,31.97068,26.19,-1,1,59.94,8,-1
R05B25, J5_sdA,20200807_002601,1.8,0.117,16.341, Osaka04_85,9,2020,8,6,15,26,1.02,259.3,56.9,2.780207,33.996895,3.559998,35.721149,81.192993,-16.584639,2646764496,2822736188,221382819,2507727695,206350085,3,0.0028,0.00242, J5_sdA,0,1,44.3,8.1,3.129334,34.778435,12,0.88,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200807_004958,2.5,0.184,12.014, Osaka04_85,9,2020,8,6,15,49,58.82,243.3,50.2,19.120508,42.255054,20.35685,44.246429,92.51944,-17.457436,2290050061,2477135920,2393133072,2153707421,2410374654,3,0.0025,0.00172, spo,0,-1,-1,-1,19.65131,43.127632,11,0.62,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20200807_012357,2.8,0.184,4.614, Osaka04_85,9,2020,8,6,16,23,57.4,241.6,47.2,31.845535,42.995762,30.701683,42.917873,219.048065,46.777782,3176890023,2201097532,1975835108,3040304786,1955678352,3,0.00266,0.00144, spo,0,-1,-1,-1,31.323725,42.961666,13,0.51,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_bPi,20200807_013310,1.8,0.2,15.661, Osaka04_85,9,2020,8,6,16,33,10.17,258.6,46.4,31.681543,31.557112,35.042313,32.797977,252.673706,50.865097,2571586053,2532003888,573094481,2435320450,579326304,3,0.00288,0.00176, J5_bPi,0,0.2,46,15.1,33.362949,32.19326,14,0.35,322.16479,-16.40441,37.65,-1,1,59.94,13,-1
R05B25, spo,20200807_015106,1.5,0.117,13.539, Osaka04_85,9,2020,8,6,16,51,6.74,250.1,54.9,27.536301,38.717472,28.244814,40.230507,104.947403,-15.209996,1976817113,1625255228,1152518429,2110185733,1158447410,3,0.00267,0.00195, spo,0,-1,-1,-1,27.826744,39.346207,15,0.57,17.95986,10.99387,66.09,-1,1,59.94,8,-1
R05B25, J5_Per,20200807_020342,2.7,0.1,8.962, Osaka04_85,9,2020,8,6,17,3,42.61,254.4,50.2,35.933212,35.292694,35.765957,34.42725,120.670181,-7.38366,2325107131,1138507824,3210742181,2194681640,3194955671,3,0.00215,0.00233, J5_Per,0,0.2,61,2,35.846252,34.845024,12,0.69,210.54268,-14.10814,58,-1,1,59.94,7,-1
R05B25, spo,20200807_020537,4.7,0.017,10.825, Osaka04_85,9,2020,8,6,17,5,37.74,264.7,51.5,32.765484,29.461296,32.727631,29.253799,118.289322,-7.866217,2403167563,4059471164,417420862,2270456492,435941847,3,0.00173,0, spo,0,-1,-1,-1,32.765484,29.461296,11,0.8,0,0,-1,-1,1,59.94,2,-1
R05B25, J5_sdA,20200807_021845,-0.8,0.267,17.351, Osaka04_85,9,2020,8,6,17,18,45.16,274.2,51.1,33.811035,23.813046,38.071438,26.373442,273.339111,48.968155,234725864,1443045424,1427130828,93205907,1410466414,3,0.03536,0.00133, J5_sdA,0,0.3,44.6,8.8,35.916042,25.10672,5,1.28,324.1669,-29.50611,38.73,-1,1,59.94,17,-1
R05B25, spo,20200807_023816,3.3,0.117,5.959, Osaka04_85,9,2020,8,6,17,38,16.58,254.4,55.4,38.29575,36.368114,37.423149,36.337673,222.038834,53.573444,1031729956,4097178940,2572882642,892953278,2562497073,3,0.03099,0.00095, spo,0,-1,-1,-1,37.806438,36.35183,5,1.09,63.19653,34.58684,36.74,-1,1,59.94,7,-1
R05B25, J5_Per,20200807_024027,2.3,0.133,9.05, Osaka04_85,9,2020,8,6,17,40,27.83,249,56.3,38.254528,39.537338,38.283512,38.337559,128.945679,0.837232,2821954830,1581965360,443585677,2691978185,462407803,3,0.02988,0.00125, J5_Per,0,2.6,71.8,20.1,38.268959,38.945042,5,0.98,37.64626,65.75131,43.45,-1,1,59.94,9,-1
R05B25, spo,20200807_025501,2.5,0.05,15.782, Osaka04_85,9,2020,8,6,17,55,1.65,273.9,44.1,49.740444,20.770344,50.262459,20.381519,343.721191,-46.973743,2544077376,3515268412,561875027,2654918859,568087531,3,0.00204,0.00222, spo,0,-1,-1,-1,49.875416,20.673508,14,0.8,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Per,20200807_025632,4.1,0.1,13.095, Osaka04_85,9,2020,8,6,17,56,32.67,264.3,51.2,45.925507,29.613297,46.177303,28.237333,320.481628,-7.955936,3961196129,2158911536,985195486,3853259540,998666615,3,0.0028,0.00243, J5_Per,0,2.2,74,23.8,46.043953,28.970646,17,0.78,27.1927,71.17055,44.03,-1,1,59.94,7,-1
R05B25, spo,20200807_025940,3.2,0.1,3.01, Osaka04_85,9,2020,8,6,17,59,40.59,261.7,47.2,51.699406,29.816887,51.801403,29.530773,330.468323,-14.896283,2723793505,3459005756,200807944,2882237274,177445154,3,0.00337,0.00261, spo,0,-1,-1,-1,51.750729,29.673132,15,1.01,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200807_040740,1.6,0.184,8.037, Osaka04_85,9,2020,8,6,19,7,40.38,270.7,52.5,60.69503,26.423868,59.700775,27.615068,348.86441,-32.108894,3202940718,2094882864,3659079008,3073724157,3686805512,3,0.0301,0.00166, spo,0,-1,-1,-1,60.261765,26.946918,5,1.29,72.8365,9.65796,52.41,-1,1,59.94,12,-1
R05B25, J5_kCg,20200806_223809,4.6,0.067,11.718, Osaka04_85,9,2020,8,6,13,38,9.63,254.1,43.8,352.013336,33.748886,352.41217,33.44376,113.679749,38.157234,901136046,1329544508,304181951,996358400,320791068,1,0.00217,0.00226, J5_kCg,0,3.3,16,-34.7,352.086609,33.693821,26,0.25,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Cap,20200806_204345,1.1,0.2,9.971, Osaka04_200,9,2020,8,6,11,43,45.1,242.2,81.1,276.782104,38.461605,275.226929,40.019417,32.072178,28.271568,896482196,2474263298,4259221843,975836377,4142247413,3,0.00202,0.00052, J5_Cap,0,4.1,17.4,-30.2,276.037506,39.2187,164,-1,293.29221,15.3993,36.43,-1,1,59.94,13,-1
R05B25, spo,20200806_204524,3.3,0.234,3.618, Osaka04_200,9,2020,8,6,11,45,24.35,229.1,85.3,271.618591,37.722179,271.377075,38.540131,9.6586,10.249426,3826738393,3740290310,2175573246,3946312442,2330709989,3,0.00202,0.00057, spo,0,-1,-1,-1,271.499298,38.128582,166,-1,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20200806_212124,2.2,0.167,4.612, Osaka04_200,9,2020,8,6,12,21,24.04,275.4,83.3,284.158234,33.819786,284.069,34.693909,16.833038,3.984684,1417423044,3844508212,1056131177,1528696024,900000644,3,0.0022,0.00047, spo,0,-1,-1,-1,284.142914,33.971394,220,1.03,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200806_212348,3,0.25,7.704, Osaka04_200,9,2020,8,6,12,23,48,291.4,85.4,281.894073,32.909794,280.750946,34.6096,28.585835,23.93223,490710530,311295152,1580155336,306812126,1421544342,3,0.00299,0.00035, spo,0,-1,-1,-1,281.364349,33.70718,246,1.55,96.45145,-35.47887,14.58,-1,1,59.94,16,-1
R05B25, spo,20200806_213700,4.1,0.284,0.866, Osaka04_200,9,2020,8,6,12,37,0.83,248.7,86,284.721405,36.084923,284.413269,36.13813,84.63372,52.187962,1573874963,2175475448,54475935,1386771983,161863803,3,0.00228,0.00042, spo,0,-1,-1,-1,284.581421,36.109203,252,1.56,0,0,-1,-1,1,59.94,17,-1
R05B25, spo,20200806_220501,2,0.217,2.942, Osaka04_200,9,2020,8,6,13,5,1.44,248.6,84.7,293.269226,36.477051,292.624481,36.863556,61.57444,39.975861,1514926175,1655780,573403752,1442341299,683696530,3,0.00256,0.00075, spo,0,-1,-1,-1,292.979797,36.651463,267,-1,307.4949,25.6712,17.26,-1,1,59.94,13,-1
R05B25, spo,20200807_004659,3.1,0.3,14.709, Osaka04_200,9,2020,8,6,15,46,59.64,254.6,86.5,331.776825,35.486721,333.100006,40.100319,54.522575,-10.043738,109680570,4260476736,3415580519,136853806,3249448449,3,0.00297,0.00143, spo,0,-1,-1,-1,332.366058,37.614441,49,0.86,315.45959,-38.91177,24.73,-1,1,59.94,19,-1
R05B25, spo,20200807_005541,0.8,0.05,19.043, Osaka04_200,9,2020,8,6,15,55,41.75,300.1,83.9,336.019104,31.409657,335.248291,31.0434,202.654892,48.351391,1781569358,926436876,631139925,1686855996,674439406,3,0.00286,0.0009, spo,0,-1,-1,-1,335.785645,31.300632,43,-1,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Pau,20200807_011943,3.2,0.1,16.419, Osaka04_200,9,2020,8,6,16,19,43.12,249.2,83.6,343.333252,36.681461,342.978027,38.291145,79.275421,7.912433,2897567457,3722135888,3913294261,2723788610,3841723380,3,0.0024,0.00067, J5_Pau,0,0.9,33.4,-24.5,343.153687,37.498974,41,-1,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20200807_012107,2.2,0.117,12.991, Osaka04_200,9,2020,8,6,16,21,7.4,234.5,81.4,345.277283,39.293018,345.624268,37.827415,82.034233,8.182236,3781523986,3659058652,3365029805,4020079231,3306851500,3,0.00294,0.00029, spo,0,-1,-1,-1,345.429565,38.65728,47,-1,324.88751,71.77683,41.43,-1,1,59.94,8,-1
R05B25, spo,20200807_020201,2,0.083,7.133, Osaka04_200,9,2020,8,6,17,2,1.01,267,84.8,352.798309,34.730167,353.5,35.154686,225.335312,41.264854,2325876000,804796528,4243321078,2222022009,4043955225,3,0.00271,0.0006, spo,0,-1,-1,-1,353.030884,34.871811,65,-1,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_bPi,20200807_025539,0.7,0.15,13.38, Osaka04_200,9,2020,8,6,17,55,39.1,291.1,82,8.6578,31.406588,10.450334,32.663044,246.869064,40.787468,147540420,3837889660,3348450863,1181002,3245465159,3,0.00219,0.00087, J5_bPi,0,4.2,35.8,-10.2,9.469943,31.98325,38,-1,234.67749,-49.458,32.07,-1,1,59.94,10,-1
R05B25, spo,20200807_030930,2.4,0.05,3.696, Osaka04_200,9,2020,8,6,18,9,30.01,253.4,82.3,12.499664,36.479633,12.906269,36.506916,200.817932,53.230049,3217905785,1220230320,3502433035,3070994404,3623132205,3,0.00234,0.0006, spo,0,-1,-1,-1,12.622349,36.488338,31,-1,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200807_031852,1.4,0.15,27.321, Osaka04_200,9,2020,8,6,18,18,52.69,229.7,80.3,15.358059,40.494324,10.244465,40.714012,187.852661,49.261295,3309650576,2786056124,2865247899,3450985744,2918300244,3,0.00311,0.00062, spo,0,-1,-1,-1,13.240539,40.613297,27,0.97,95.95765,1.82946,51.46,-1,1,59.94,10,-1
R05B25, spo,20200807_032821,1.4,0.117,14.228, Osaka04_200,9,2020,8,6,18,28,21.93,279.6,82.3,17.131439,33.005123,15.433523,32.188557,242.937408,47.022545,1898882858,3953242416,3411577666,2042939593,3428378192,3,0.00222,0.00092, spo,0,-1,-1,-1,16.393045,32.654644,46,0.91,136.79495,14.00273,23.06,-1,1,59.94,8,-1
R05B25, spo,20200807_035543,2.2,0.167,3.392, Osaka04_200,9,2020,8,6,18,55,43.53,244.6,82.1,23.981945,37.699509,24.498877,38.09201,81.687523,-34.655212,4010287379,2636622396,1266158771,3879202001,1283332249,3,0.00226,0.00102, spo,0,-1,-1,-1,24.237938,37.894688,40,0.63,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_sdA,20200807_041253,1.4,0.1,23.036, Osaka04_200,9,2020,8,6,19,12,53.43,208.7,84.3,22.767969,39.615246,24.770775,41.351563,84.097824,-30.097601,544494691,3099701808,2404893098,675314771,2283805252,3,0.00226,0.00167, J5_sdA,0,0.3,45.7,11.4,23.765259,40.495388,28,-1,304.94705,-52.02698,44.94,-1,1,59.94,7,-1
R05B25, spo,20200807_042024,2,0.033,13.044, Osaka04_200,9,2020,8,6,19,20,24.45,307.2,84.5,26.222601,31.189867,26.222778,31.614571,116.225342,0.003313,4031906322,3056535356,2540025395,4166539953,2419456834,3,0.0025,0.00071, spo,0,-1,-1,-1,26.22332,31.365749,27,-1,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_Per,20200806_204506,-0.6,0.05,33.463, Osaka04_200,9,2020,8,6,11,45,6.85,277.3,81.1,277.611755,33.127296,276.844116,31.93129,350.998444,-23.658276,3055966494,1289249840,4066829639,3110441957,4183710144,3,0.00194,0.00088, J5_Per,0,0.7,58.4,-2.4,277.413544,32.823776,144,-1,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Per,20200806_202636,0.7,0.217,26.17, Osaka04_NE,9,2020,8,6,11,26,36.14,249.8,63.8,294.889404,39.485584,290.782379,34.882408,359.555939,-27.444353,938360286,2239866682,2288782231,944466554,2361134527,3,0.01148,0.00474, J5_Per,0,0.9,60.3,0.9,292.949677,37.39912,27,0.64,44.74218,53.59215,57.8,-1,1,59.94,14,-1
R05B25, J5_kCg,20200806_203308,1,0.167,5.452, Osaka04_NE,9,2020,8,6,11,33,8.37,214.2,50.3,311.465942,60.712257,312.817261,61.386707,1.820033,-19.690893,1572556759,261176158,4202708217,1403527557,4241973275,3,0.01815,0.00874, J5_kCg,0,6.9,33.3,35.8,312.085419,61.026684,31,0.6,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20200806_212501,1.4,0.1,3.704, Osaka04_NE,9,2020,8,6,12,25,1.64,269,42.8,330.103271,23.329323,330.206177,22.95013,65.75631,12.8658,2316710266,3703755044,1896710376,2219330099,1981123522,3,0.0109,0.00642, spo,0,-1,-1,-1,330.153046,23.146151,36,0.59,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200806_222838,0.2,0.25,16.233, Osaka04_NE,9,2020,8,6,13,28,38.09,247.1,58.9,331.943268,40.665325,331.738831,44.741909,63.273899,1.548391,3533393130,2631021024,1159892162,3694889214,1075333823,3,0.01664,0.00675, spo,0,-1,-1,-1,331.852417,42.543015,32,0.5,335.3168,-32.11058,33.27,-1,1,59.94,16,-1
R05B25, J5_Per,20200806_223416,0.2,0.484,14.861, Osaka04_NE,9,2020,8,6,13,34,16.61,236.2,48.5,347.957428,46.740868,340.246002,41.906773,215.457962,32.445274,2307761854,1194693080,4219801879,2269132764,4200696160,3,0.0151,0.00935, J5_Per,0,1.1,59.4,-0.7,344.429962,44.692482,15,0.33,38.22776,57.52425,62.97,-1,1,59.94,30,-1
R05B25, J5_sdA,20200806_233920,0.7,0.317,11.674, Osaka04_NE,9,2020,8,6,14,39,20.48,256.3,33.9,17.428606,28.539732,20.217222,31.342501,265.527618,34.444389,521361036,4051377988,1306972607,402375795,1306223198,3,0.01999,0.0113, J5_sdA,0,1,45.1,10.1,18.719145,29.863768,5,0.15,333.49765,-30.59009,36.93,-1,1,59.94,20,-1
R05B25, J5_sdA,20200807_021845,0.6,0.15,16.797, Osaka04_NE,9,2020,8,6,17,18,45.64,272.7,50.6,34.804482,24.429667,37.097904,25.806242,273.312653,48.990673,612993217,1042601728,2324382922,754314367,2341095667,3,0.24268,0.00827, J5_sdA,0,0.3,42.9,4.7,35.84478,25.0623,3,2.1,261.90057,-40.97418,63.35,-1,1,59.94,10,-1
R05B25, J5_Per,20200807_041344,-0.8,0.167,9.572, Osaka04_NE,9,2020,8,6,19,13,44.48,230.4,48.1,73.65152,50.660606,75.803261,49.773403,34.751904,-32.533077,1970303614,1748047564,2590823992,2088629415,2608153014,3,0.14734,0.01145, J5_Per,0,0.4,79.9,33.6,74.699409,50.237625,7,1.39,4.96488,54.55128,33.35,-1,1,59.94,11,-1
R05B25, J5_kCg,20200806_195952,1.7,0.2,10.995, Osaka04_W6,9,2020,8,6,10,59,52.59,103.5,51.6,208.60289,34.583202,206.973328,32.912727,93.526726,31.581186,432549175,3775481046,2067926797,368602390,2092960043,3,0.02309,0.01632, J5_kCg,0,10.2,27.4,11.8,207.777237,33.747627,15,0.7,317.67691,51.71975,23.48,-1,1,59.94,13,-1
R05B25, J5_sdA,20200806_213356,1.3,0.434,18.258, Osaka04_W6,9,2020,8,6,12,33,56.16,86.5,55.4,240.090378,26.191135,231.369019,26.800001,45.830662,63.091953,2176065063,3040387082,1767174599,2352764095,1863581396,3,0.01513,0.01489, J5_sdA,0,1.7,43.5,6.2,236.284149,26.522966,13,0.62,345.93683,-14.99444,43.81,-1,1,59.94,24,-1
R05B25, J5_kCg,20200806_231106,0.1,0.234,9.091, Osaka04_W6,9,2020,8,6,14,11,6.85,55.2,39.3,264.112091,-0.105725,264.101166,-2.23761,354.11261,-0.293094,3334189832,3986437020,2614084421,3383967418,2611187947,3,0.02163,0.01161, J5_kCg,0,10.8,30.8,25.5,264.106628,-1.168759,10,0.16,256.00833,71.93031,24.13,-1,1,59.94,14,-1
R05B25, spo,20200806_231517,0.2,0.15,12.333, Osaka04_W6,9,2020,8,6,14,15,17.04,67.5,43.8,262.043579,9.634797,260.769897,8.24089,343.422577,-41.444012,247093231,4064358264,3709657434,38394684,3672358901,3,0.02173,0.01183, spo,0,-1,-1,-1,261.489807,9.030619,14,0.41,295.2175,37.40377,48.27,-1,1,59.94,10,-1
R05B25, spo,20200807_004229,0.2,0.167,24.393, Osaka04_W6,9,2020,8,6,15,42,29.92,90,42.4,273.447754,22.588964,269.51828,20.820545,324.106171,-56.724533,1145013298,3007224136,1117916341,1258707834,1161475485,3,0.20747,0.01202, spo,0,-1,-1,-1,271.450867,21.707294,7,0.39,0,0,-1,-1,1,59.94,11,-1
