Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210721_200624,1.1,0.184,8.782, TK8_V1, 9.0,2021,07,21,11,06,24.830,193.0,30.4,357.509369,77.779785,3.710444,78.478157,29.809746,-10.373898,3138569613,4269451002,1616400838,2940540361,1744087869,3,0.00554,0.00354, spo,0.0,-1.0,-1.0,-1.0,0.836276,78.181236,38,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,-0.050
R05B27, J5_Per,20210721_225226,-0.5,0.851,14.725, TK8_V1, 9.0,2021,07,21,13,52,26.030,175.6,21.1,122.648148,74.965759,148.532227,68.279327,95.334702,-13.422279,1948322070,695718942,1460875598,2084178753,1415751450,1,0.00473,0.00190, J5_Per,0.0,2.5,72.7,+21.6,126.808586,74.367805,48,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,57,-1,-0.017
R05B27, spo,20210721_230726,1.9,0.234,5.539, TK8_V1, 9.0,2021,07,21,14,07,26.620,195.4,22.5,61.000309,71.165367,63.816204,70.252625,16.305170,-13.629783,346164816,3034539172,2019184780,534224792,2074295178,3,0.00502,0.00052, spo,0.0,-1.0,-1.0,-1.0,62.447933,70.711914,41,0.22,273.91678,-40.30078,42.520,-1.000,1.000,59.940,15,-1,-0.050
R05B27, spo,20210721_234433,0.3,0.417,9.784, TK8_V1, 9.0,2021,07,21,14,44,33.020,181.4,24.3,113.023247,78.655975,122.591423,75.304970,59.958183,-6.874029,1117494264,2221098848,2215957132,1263152354,2266631575,3,0.00463,0.00354, spo,0.0,-1.0,-1.0,-1.0,118.603943,76.955444,36,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,27,-1,-0.050
R05B27, J5_Per,20210722_001236,0.8,0.250,6.835, TK8_V1, 9.0,2021,07,21,15,12,36.800,201.1,24.9,61.843899,68.877319,66.424095,69.299637,79.584686,-20.201147,4225836551,3575980248,4029868651,4041951080,4093330878,3,0.00534,0.00113, J5_Per,0.0,4.8,80.3,+34.4,63.961369,69.089775,33,0.69,1.46284,26.42378,31.900,-1.000,1.000,59.940,16,-1,-0.050
R05B27, spo,20210722_003514,0.6,0.317,5.312, TK8_V1, 9.0,2021,07,21,15,35,14.350,212.7,33.8,37.043262,63.103603,38.228790,64.720085,111.479431,-7.750397,389806156,846926404,152267369,481582882,159163091,3,0.00548,0.00069, spo,0.0,-1.0,-1.0,-1.0,37.564434,63.838448,49,0.31,29.92257,43.14656,45.250,-1.000,1.000,59.940,20,-1,-0.050
R05B27, spo,20210722_014201,-0.3,0.117,20.598, TK8_V1, 9.0,2021,07,21,16,42,1.970,215.8,31.7,56.591038,60.008541,60.657978,61.320133,95.666801,-24.134779,465907896,2810201344,353948686,279266669,357477089,3,0.00686,0.00141, spo,0.0,-1.0,-1.0,-1.0,58.338860,60.600513,69,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.033
R05B27, spo,20210722_015158,0.7,0.184,9.253, TK8_V1, 9.0,2021,07,21,16,51,58.980,187.2,17.3,130.865707,70.658821,135.476410,69.442299,93.744926,-15.635698,3702518361,3651800268,1930604783,3568707022,1890235919,3,0.00559,0.03782, spo,0.0,-1.0,-1.0,-1.0,132.332855,70.299683,58,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,-0.050
R05B27, spo,20210722_031526,1.2,0.184,11.825, TK8_V1, 9.0,2021,07,21,18,15,26.870,216.9,28.5,85.227646,58.079967,88.480850,56.831711,46.628593,-25.958637,328299120,1966627024,3064753918,455633506,3054135396,3,0.00551,0.00054, spo,0.0,-1.0,-1.0,-1.0,86.753036,57.515690,56,0.42,315.01312,-2.17823,48.360,-1.000,1.000,59.940,12,-1,-0.033
R05B27, spo,20210722_032215,-0.8,0.234,13.618, TK8_V1, 9.0,2021,07,21,18,22,15.540,176.2,26.7,195.873718,80.592796,196.296631,77.463394,107.532410,-0.274769,3269625990,2091118428,2277341776,3449172006,2259101173,3,0.00604,0.00889, spo,0.0,-1.0,-1.0,-1.0,196.117523,79.008896,62,0.44,17.27005,-23.98383,73.000,-1.000,1.000,59.940,15,-1,-0.050
R05B27, spo,20210721_221952,1.2,0.634,4.898, TK8_u1, 9.0,2021,07,21,13,19,52.390,101.6,32.1,210.732651,26.700266,207.565903,27.961197,344.848022,54.150955,1421493334,874643312,4020772896,1515149882,3993500216,3,0.01104,0.00143, spo,0.0,-1.0,-1.0,-1.0,209.212601,27.318010,9,0.53,325.17184,-46.17223,15.730,-1.000,0.300,29.970,20,-1,-0.067
R05B27, spo,20210721_225226,-0.6,0.367,13.421, TK8_u1, 9.0,2021,07,21,13,52,26.780,166.7,18.8,145.361816,69.570976,153.182419,65.828239,95.597748,-13.527917,3723417395,3858749308,3403754051,3575241396,3382641292,3,0.01378,0.00059, spo,0.0,-1.0,-1.0,-1.0,149.398575,67.835175,15,0.81,0.00000,0.00000,-1.000,-1.000,0.300,29.970,11,-1,0.000
