Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200809_194011,2,0.184,10.09, Osaka04_24,9,2020,8,9,10,40,11.25,318,65.8,270.23996,15.617471,271.753479,14.490195,19.609837,49.875172,2922293209,652697762,400004415,2701570263,310407382,3,0.01251,0.00581, spo,0,-1,-1,-1,270.932953,15.104053,8,0.33,128.46689,12.85396,20.95,-1,1,59.94,10,-1
R05B25, spo,20200810_000042,1.6,0.05,7.329, Osaka04_24,9,2020,8,9,15,0,42.85,302.8,54,349.245483,11.394408,349.644806,11.311529,119.657204,72.729027,1653152667,2580813862,1684704397,1817013589,1714073837,3,0.02349,0.00764, spo,0,-1,-1,-1,349.385193,11.363766,12,0.41,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_kCg,20200809_214522,1.1,0.167,6.867, Osaka04_85,9,2020,8,9,12,45,22.24,268.8,43.5,337.517426,23.800108,338.533081,23.115782,96.483421,47.675129,4204791408,1505654086,2892677875,4095880262,2896035189,3,0.00904,0.00215, J5_kCg,0,7.2,21.2,-13.5,338.030701,23.455982,4,0.52,176.39719,-8.59076,40.01,-1,1,59.94,11,-1
R05B25, J5_Per,20200809_231803,2.8,0.167,17.389, Osaka04_85,9,2020,8,9,14,18,3.89,264.9,50.8,354.412872,29.109314,352.518829,26.754799,245.045944,30.776764,2531098285,1638941882,829965043,2280990004,862870425,3,0.00191,0.00323, J5_Per,0,0.7,58.4,-2.3,353.471558,27.955225,12,0.78,51.13507,58.24332,54.82,-1,1,59.94,11,-1
R05B25, spo,20200809_233646,3.9,0.1,9.142, Osaka04_85,9,2020,8,9,14,36,46.39,267.1,49.9,359.528351,27.458927,0.251579,28.036762,242.608429,41.063652,1804545024,1527845244,1438632455,2057052278,1417039464,3,0.00228,0.00152, spo,0,-1,-1,-1,359.913483,27.767874,31,1.31,209.12582,-46.48051,38.08,-1,1,59.94,7,-1
R05B25, J5_Cap,20200809_234207,2.1,0.267,11.755, Osaka04_85,9,2020,8,9,14,42,7.5,244.1,51.5,3.228567,41.920708,6.73004,43.727211,230.946442,36.843575,134472262,4085426648,711074012,12568898,728926437,3,0.00288,0.00094, J5_Cap,0,2.4,26.3,5.2,4.972633,42.847057,29,1.35,276.02924,-44.8819,26.92,-1,1,59.94,17,-1
R05B25, spo,20200809_234245,2.6,0.217,6.402, Osaka04_85,9,2020,8,9,14,42,45.29,248.7,53.6,0.241792,39.338318,2.037952,39.327465,180.433792,50.661526,4013468855,1990401800,1657505925,3887375612,1676783094,3,0.00299,0.00107, spo,0,-1,-1,-1,1.056015,39.336819,34,1.46,319.91226,32.10426,23,-1,1,59.94,14,-1
R05B25, J5_Cap,20200809_234556,3.8,0.25,8.229, Osaka04_85,9,2020,8,9,14,45,56.02,270.9,42.9,7.590281,22.091923,9.665112,22.83256,233.936523,59.544594,1272017919,2451618228,276608542,1131696613,284394203,3,0.0027,0.00138, J5_Cap,0,1.3,20.8,-16.8,8.547702,22.437965,36,1.45,315.27213,-7.35708,22.58,-1,1,59.94,16,-1
R05B25, J5_kCg,20200809_234612,2,0.067,7.884, Osaka04_85,9,2020,8,9,14,46,12.24,277.9,47.8,0.510645,20.158201,0.89273,19.780987,108.656792,40.312725,1821170925,3717931616,1534870354,1677874480,1538791364,3,0.00267,0.00106, J5_kCg,0,0.4,17.7,-27.9,0.700951,19.968727,36,1.61,192.22746,-7.23033,67.74,-1,1,59.94,5,-1
R05B25, spo,20200809_235031,5,0.083,9.856, Osaka04_85,9,2020,8,9,14,50,31.46,252.1,45,12.165059,35.421112,13.043741,35.898266,241.507217,42.492531,969975069,781064364,2528720730,823405066,2522371692,3,0.00265,0.00205, spo,0,-1,-1,-1,12.522871,35.616875,30,1.56,0,0,-1,-1,1,59.94,6,-1
