Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200801_201154,0.2,0.550,0.910, MZ1_HZ, 9.0,2020,08,01,11,11,54.020,109.2,45.2,195.461563,34.947403,195.116089,35.376423,126.052170,-26.713612,361227648,4142950966,3640774407,413391284,3754533884,3,0.27329,0.00981, spo,0.0,-1.0,-1.0,-1.0,195.318756,35.125412,2,0.50,195.55212,31.32962,32.230,-1.000,0.500,20.000,11,-1
R05B25, J1_AN08,20200801_223145,-0.7,0.900,4.534, MZ1_HZ, 9.0,2020,08,01,13,31,45.730,353.7,38.3,289.959839,-19.664059,285.499664,-20.280584,264.444519,68.398293,1512436762,4260162538,4148404632,1432831061,4029890734,3,0.12225,0.01157, J1_AN08,0.0,2.0,19.7,-38.3,288.384369,-19.895117,1,0.47,316.20819,-16.84664,25.490,-1.000,0.500,20.000,16,-1
R05B25, J5_Cap,20200802_000240,-1.9,0.500,5.676, MZ1_HZ, 9.0,2020,08,01,15,02,40.320,254.8,26.8,20.690893,25.810501,23.681906,26.541382,233.864532,59.979801,3921732847,1499795548,502464410,3780753511,509199672,3,0.28567,0.01022, J5_Cap,0.0,1.5,19.5,-21.8,21.230284,25.947556,5,0.66,241.16827,-31.21751,34.160,-1.000,0.500,20.000,6,-1
R05B25, J5_Cap,20200802_005231,-0.3,0.650,4.237, MZ1_HZ, 9.0,2020,08,01,15,52,31.630,45.8,47.9,291.272430,-0.354049,288.669312,0.451794,20.128777,72.797394,4099332026,1610359096,4235446058,4212911787,4194512612,3,0.09928,0.00735, J5_Cap,0.0,5.7,27.3,+9.4,290.104675,0.007462,1,0.86,314.52695,-12.08974,19.020,-1.000,0.500,20.000,14,-1
R05B25, J5_Cap,20200802_005803,-0.5,0.450,4.087, MZ1_HZ, 9.0,2020,08,01,15,58,3.080,25.0,65.0,311.001129,8.677367,311.194214,10.528250,40.114353,-5.790349,1501422374,2029688520,3981369706,1452642628,3918121414,3,0.10046,0.00316, J5_Cap,0.0,2.3,19.9,-20.3,311.083649,9.470986,2,0.73,303.43817,-27.35247,15.030,-1.000,0.500,20.000,10,-1
R05B25, J5_sdA,20200802_011959,-1.6,0.350,16.510, MZ1_HZ, 9.0,2020,08,01,16,19,59.690,75.1,45.2,282.646271,12.704835,277.182068,14.973840,39.158138,63.203678,3313571628,15825524,2122794520,3373849010,2035115367,3,0.11567,0.00821, J5_sdA,0.0,1.7,45.5,+11.1,280.306244,13.696729,2,0.65,7.29155,-24.40023,41.660,-1.000,0.500,20.000,8,-1
R05B25, J5_sdA,20200802_044352,-1.0,0.100,13.432, MZ1_HZ, 9.0,2020,08,01,19,43,52.530,334.1,39.6,38.406212,-14.700736,39.777298,-14.554106,15.463622,74.098694,3903386232,970384864,1849899663,3772267154,1858315955,3,-1.00000,0.00081, J5_sdA,0.0,3.9,45.8,+11.8,39.054974,-14.631767,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, spo,20200802_231714,-0.2,0.100,4.153, MZ1_HZ, 9.0,2020,08,02,14,17,14.190,1.2,46.2,296.227325,-12.048056,295.967468,-12.176149,228.680435,60.803196,111095379,3140263468,2149913346,162645053,2253529691,3,-1.00000,0.00056, spo,0.0,-1.0,-1.0,-1.0,296.107178,-12.106853,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, w_NA08,20200803_010501,-3.1,0.300,34.949, MZ1_HZ, 9.0,2020,08,02,16,05,1.450,143.6,69.8,306.746460,46.889629,292.657806,43.386723,326.012482,-41.466938,3151640157,3234821264,1773646190,3023520147,1836033964,3,-1.00000,0.00766, w_NA08,0.0,3.7,84.8,+34.6,299.709351,45.410847,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,7,-1
R05B25, J5_Per,20200803_011538,-3.6,0.400,13.263, MZ1_HZ, 9.0,2020,08,02,16,15,38.590,271.3,35.3,25.205067,16.664679,24.757908,11.357982,113.845879,-4.530675,3823988104,1131627548,1491108395,3948472802,1489545696,3,-1.00000,0.01137, J5_Per,0.0,4.4,68.6,+14.8,24.983618,14.067434,0,-1.00,52.66286,79.40166,44.890,-1.000,0.500,20.000,9,-1
R05B25, J5_Cap,20200803_012421,-4.2,1.100,12.589, MZ1_HZ, 9.0,2020,08,02,16,24,21.080,176.3,59.9,325.168427,61.675789,341.869202,74.319016,38.538578,-8.768885,3569630422,61197040,3059849241,3679782489,3017999073,3,-1.00000,0.03227, J5_Cap,0.0,0.2,21.2,-15.2,330.704834,67.763466,0,-1.00,308.24786,8.02661,26.030,-1.000,0.500,20.000,23,-1
R05B25, J5_Per,20200803_024323,-3.9,0.400,25.106, MZ1_HZ, 9.0,2020,08,02,17,43,23.630,82.5,51.9,308.143768,20.253967,302.861572,11.599287,26.313118,-29.057085,2082856150,1967211772,869320152,1943807633,890325902,3,-1.00000,0.01687, J5_Per,0.0,4.6,65.7,+9.9,305.428192,15.914097,0,-1.00,66.83835,54.28336,65.610,-1.000,0.500,20.000,9,-1
R05B25, spo,20200803_031338,-1.2,0.150,17.954, MZ1_HZ, 9.0,2020,08,02,18,13,38.370,356.3,33.6,359.714325,-24.592213,358.901276,-27.258188,96.146263,-13.764722,2189398868,3445758384,3262387216,2354717211,3260458576,3,-1.00000,0.00484, spo,0.0,-1.0,-1.0,-1.0,359.460632,-25.419241,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, J5_Pau,20200803_034145,-0.4,0.200,8.581, MZ1_HZ, 9.0,2020,08,02,18,41,45.420,79.1,40.0,313.018951,12.373426,311.543945,13.428952,59.171646,51.730743,2194144455,3818463420,3758910205,2366647682,3891099794,3,-1.00000,0.00381, J5_Pau,0.0,3.6,28.0,-36.7,312.322479,12.879813,0,-1.00,339.13501,-9.32212,40.680,-1.000,0.500,20.000,5,-1
R05B25, w_SA08,20200803_035226,-3.1,0.350,20.308, MZ1_HZ, 9.0,2020,08,02,18,52,26.140,74.6,47.0,323.556305,13.266745,316.175537,12.532672,164.397781,75.840622,2060079972,3244645168,997141404,1970097761,1039662864,3,-1.00000,0.00845, w_SA08,0.0,6.5,51.2,-18.7,320.486847,12.987189,0,-1.00,29.67544,9.85227,59.690,-1.000,0.500,20.000,8,-1
R05B25, J5_sdA,20200803_040614,-2.9,0.150,21.744, MZ1_HZ, 9.0,2020,08,02,19,06,14.220,181.7,68.0,10.634016,53.691319,13.269892,56.443157,77.681290,-15.988064,697254804,2980211772,3475907661,559145762,3401605844,3,-1.00000,0.00284, J5_sdA,0.0,0.7,41.6,+1.4,11.455768,54.597649,0,-1.00,311.29584,-63.20868,53.840,-1.000,0.500,20.000,4,-1
R05B25, J5_Per,20200803_042756,-1.4,0.300,7.338, MZ1_HZ, 9.0,2020,08,02,19,27,56.280,176.0,50.5,7.012419,71.021072,0.668996,71.967537,157.496735,16.661554,1429854671,3169445424,479120662,1376751298,509884020,3,-1.00000,0.00456, J5_Per,0.0,1.6,50.7,-15.1,3.913051,71.521606,0,-1.00,76.47276,-5.89881,14.840,-1.000,0.500,20.000,7,-1
R05B25, J5_Eri,20200803_043728,-3.5,0.250,17.698, MZ1_HZ, 9.0,2020,08,02,19,37,28.200,283.6,53.3,54.904385,17.623608,57.009045,21.437532,316.085114,25.763388,3147096134,1773529916,3871164878,2994162534,3879240177,3,-1.00000,0.00393, J5_Eri,0.0,1.0,88.1,+35.4,55.656288,19.009527,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,6,-1
R05B25, J5_Per,20200803_044216,-2.7,0.100,15.725, MZ1_HZ, 9.0,2020,08,02,19,42,16.180,273.4,63.7,48.270973,26.684877,48.839653,25.286818,327.656891,-17.973619,2395720460,2856619056,1010108283,2261351654,978703318,3,-1.00000,0.00180, J5_Per,0.0,4.3,70.1,+17.3,48.544575,26.020615,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, J5_Cap,20200804_000307,-2.2,0.700,11.730, MZ1_HZ, 9.0,2020,08,03,15,03,7.540,140.3,57.2,274.830200,52.852322,265.242615,59.064964,35.749973,21.270205,3654917354,3714988348,969359804,3579059171,1057027575,3,-1.00000,0.00593, J5_Cap,0.0,1.4,24.1,-3.8,270.368134,56.086533,0,-1.00,318.23587,-34.60551,22.760,-1.000,0.500,20.000,15,-1
R05B25, J5_Cap,20200804_005654,-1.1,0.150,9.204, MZ1_HZ, 9.0,2020,08,03,15,56,54.310,157.9,38.1,258.655090,70.930252,255.427780,71.755325,36.942848,14.468238,196351894,537917488,2685569630,127321162,2693633528,3,-1.00000,0.00148, J5_Cap,0.0,2.0,23.7,-5.2,257.714966,71.185371,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, J5_Per,20200804_022534,-3.1,0.250,21.203, MZ1_HZ, 9.0,2020,08,03,17,25,34.100,159.1,75.3,337.966919,45.207829,332.478302,41.531109,208.489487,32.259247,73405883,4224218428,3516568031,181370348,3673674066,3,-1.00000,0.00400, J5_Per,0.0,1.3,69.8,+16.8,335.860992,43.880386,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,6,-1
R05B25, J5_Per,20200804_040802,-2.0,0.100,11.520, MZ1_HZ, 9.0,2020,08,03,19,08,2.960,263.6,54.8,51.915718,28.956406,52.323280,27.586021,329.191895,-12.894667,2230927751,868814896,80412172,2364356294,89611297,3,-1.00000,0.00128, J5_Per,0.0,0.1,55.1,-7.9,52.117737,28.277905,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, J5_bPi,20200804_221111,-2.3,0.450,2.021, MZ1_HZ, 9.0,2020,08,04,13,11,11.720,260.7,14.6,4.629957,15.311788,5.501193,15.744171,247.602463,58.930725,576734345,1286483260,1011033526,625445180,1031261685,3,-1.00000,0.01752, J5_bPi,0.0,3.2,22.7,-43.0,4.976258,15.484279,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,10,-1
R05B25, J5_Cap,20200804_221148,-0.7,0.350,3.276, MZ1_HZ, 9.0,2020,08,04,13,11,48.730,317.4,50.9,307.918488,0.790501,307.606659,1.880981,38.144390,15.948295,175628824,176930864,3868223247,93288774,3770399987,3,-1.00000,0.00458, J5_Cap,0.0,0.7,36.2,+44.7,307.784149,1.260368,0,-1.00,351.67279,-58.97407,12.000,-1.000,0.500,20.000,8,-1
R05B25, J5_sdA,20200805_021300,-1.0,0.150,2.097, MZ1_HZ, 9.0,2020,08,04,17,13,0.540,351.8,47.0,348.829559,-10.916109,349.100250,-10.718184,273.247864,52.239964,1116738051,4030209340,1307091312,1283064234,1272098814,3,-1.00000,0.00157, J5_sdA,0.0,1.5,49.6,+21.0,348.912323,-10.856458,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, w_NA08,20200805_023522,-3.3,0.300,24.874, MZ1_HZ, 9.0,2020,08,04,17,35,22.650,38.2,43.0,321.660278,-7.459701,315.814880,-12.242487,240.401596,49.252541,694351446,118104112,1571753428,650134782,1514987091,3,-1.00000,0.01127, w_NA08,0.0,7.7,76.0,+20.7,318.753815,-9.867749,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,7,-1
R05B25, J5_Per,20200805_032326,-3.8,0.450,8.563, MZ1_HZ, 9.0,2020,08,04,18,23,26.750,251.1,26.1,76.204338,28.624935,78.461578,25.456709,3.435289,-28.490952,2768464078,364969276,1571555325,2895047147,1579725652,3,-1.00000,0.01470, J5_Per,0.0,0.4,57.7,-3.4,77.225365,27.218466,0,-1.00,18.14460,61.23445,44.400,-1.000,0.500,20.000,10,-1
R05B25, spo,20200805_033213,-0.9,0.100,9.486, MZ1_HZ, 9.0,2020,08,04,18,32,13.210,161.6,27.8,263.844208,73.563316,261.021240,73.107391,112.914558,14.460939,2118223798,791207984,3851768390,1921327219,3826021677,1,-1.00000,0.00344, spo,0.0,-1.0,-1.0,-1.0,262.251251,73.310738,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, J5_Per,20200805_033555,-3.6,0.450,16.901, MZ1_HZ, 9.0,2020,08,04,18,35,55.230,143.3,42.1,304.118988,59.160145,294.657257,53.427235,351.974823,-21.832434,1591345425,2569846076,2676445705,1371839646,2560579308,3,-1.00000,0.01410, J5_Per,0.0,1.9,62.8,+5.0,299.877625,56.889820,0,-1.00,35.79356,61.16931,71.800,-1.000,0.500,20.000,10,-1
R05B25, spo,20200805_040859,-1.7,0.250,15.249, MZ1_HZ, 9.0,2020,08,04,19,08,59.090,32.6,17.2,334.830872,-31.969969,332.935486,-35.089615,79.521332,-22.112564,2289735784,3305791536,2152730935,2249900674,2183751778,3,-1.00000,0.00212, spo,0.0,-1.0,-1.0,-1.0,334.079254,-33.237507,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,6,-1
R05B25, J5_Per,20200805_044330,-1.7,0.150,6.745, MZ1_HZ, 9.0,2020,08,04,19,43,30.270,190.3,36.8,76.903526,80.133430,82.618080,81.031296,123.911324,-6.765403,3022533599,4053286204,2108642955,3176746571,2101580122,3,-1.00000,0.00225, J5_Per,0.0,2.3,62.0,+3.7,78.865578,80.468781,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, J1_AN08,20200805_231409,-1.2,0.100,4.351, MZ1_HZ, 9.0,2020,08,05,14,14,9.830,272.1,29.8,2.402573,13.465114,2.862752,13.779005,254.047119,52.760536,3005063487,2899664944,3484590875,3023613583,3482476436,3,-1.00000,0.00408, J1_AN08,0.0,0.3,19.3,-39.7,2.651287,13.631207,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, J5_Per,20200805_234955,-4.5,0.950,25.212, MZ1_HZ, 9.0,2020,08,05,14,49,55.200,277.3,53.4,347.542389,20.960005,334.858948,0.310370,244.678574,30.164967,3002312381,3193388348,399199755,3155373657,305306619,3,-1.00000,0.02709, J5_Per,0.0,1.5,64.8,+8.4,341.904510,12.211615,0,-1.00,41.93677,57.67660,63.100,-1.000,0.500,20.000,20,-1
R05B25, J5_Per,20200806_014334,-3.5,0.350,30.584, MZ1_HZ, 9.0,2020,08,05,16,43,34.150,75.9,69.9,315.215118,25.029127,308.985016,15.996225,29.281992,-30.452114,745824092,3120259120,140156904,598807448,210373737,3,-1.00000,0.01327, J5_Per,0.0,2.5,70.7,+18.2,312.467468,21.205513,0,-1.00,66.01153,54.13392,66.240,-1.000,0.500,20.000,8,-1
R05B25, spo,20200806_021004,-0.8,0.250,4.215, MZ1_HZ, 9.0,2020,08,05,17,10,4.550,12.4,50.3,335.454773,-7.213671,336.226685,-7.917914,57.698780,46.835861,1182200593,1059405116,870390889,1210828616,898523535,3,-1.00000,0.00883, spo,0.0,-1.0,-1.0,-1.0,335.755493,-7.488456,0,-1.00,314.79672,7.09157,21.010,-1.000,0.500,20.000,6,-1
R05B25, spo,20200806_035351,-0.4,0.100,11.548, MZ1_HZ, 9.0,2020,08,05,18,53,51.080,329.0,61.0,23.963655,6.113728,23.906572,7.304938,294.258026,-2.719684,3258172456,2657574960,3264591128,3401223970,3279515552,3,-1.00000,0.00357, spo,0.0,-1.0,-1.0,-1.0,23.939333,6.678519,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, J5_Eri,20200806_044442,-1.8,0.200,13.462, MZ1_HZ, 9.0,2020,08,05,19,44,42.630,144.9,33.7,305.476044,60.510139,299.854279,60.457470,123.843849,29.487776,1891889864,258030908,3931540823,2144754691,3931874113,3,0.13503,0.00649, J5_Eri,0.0,1.6,44.0,-32.4,302.501770,60.505489,8,0.62,0.00000,0.00000,-1.000,-1.000,0.500,20.000,5,-1
R05B25, spo,20200807_044927,-1.3,0.200,0.852, MZ1_HZ, 9.0,2020,08,06,19,49,27.070,130.0,37.3,316.383148,48.890499,316.266144,49.019627,70.492073,19.618753,4248231220,1233084464,3402117703,4076187483,3447063330,3,-1.00000,0.00000, spo,0.0,-1.0,-1.0,-1.0,316.383148,48.890499,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,2,-1
R05B25, J5_bPi,20200807_205245,-2.2,0.650,7.828, MZ1_HZ, 9.0,2020,08,07,11,52,45.050,46.5,34.1,228.085236,-10.737815,222.991714,-10.093801,260.935883,77.279640,4165669914,3256433980,2885051588,4123326943,2883398610,3,-1.00000,0.01256, J5_bPi,0.0,0.7,26.3,-34.0,225.622070,-10.436774,0,-1.00,6.70923,1.25116,36.510,-1.000,0.500,20.000,14,-1
R05B25, J5_Per,20200807_222228,-3.8,0.650,30.900, MZ1_HZ, 9.0,2020,08,07,13,22,28.640,240.6,72.8,307.727875,38.790459,294.560333,21.941942,11.988236,-28.383345,2075562614,2016370736,3270279515,1952379811,3385947792,3,-1.00000,0.00871, J5_Per,0.0,1.1,68.0,+13.8,301.420654,31.622009,0,-1.00,48.61217,56.27323,63.520,-1.000,0.500,20.000,14,-1
R05B25, J5_Per,20200807_234706,-1.4,0.100,8.367, MZ1_HZ, 9.0,2020,08,07,14,47,6.720,230.2,42.9,8.982302,49.122269,8.104808,48.783710,46.430347,-34.499187,3424097772,50937148,1546581668,3302728492,1601982169,3,-1.00000,0.00442, J5_Per,0.0,1.1,63.5,+6.2,8.586122,48.966942,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, J5_Per,20200808_033509,-1.2,0.100,9.260, MZ1_HZ, 9.0,2020,08,07,18,35,9.570,190.0,35.8,67.409164,80.757683,70.369545,81.472824,126.599243,-4.765108,282969027,613376048,3460878781,427466563,3465194775,3,-1.00000,0.00109, J5_Per,0.0,0.3,77.2,+29.2,68.882256,81.129211,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, J5_Per,20200808_034154,-1.8,0.200,7.222, MZ1_HZ, 9.0,2020,08,07,18,41,54.940,241.2,24.1,90.066078,36.059525,91.139275,35.038517,26.718903,-31.628090,482074721,1860779324,1277170927,361172614,1337975266,3,-1.00000,0.00662, J5_Per,0.0,0.2,52.5,-12.2,90.605629,35.552017,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,5,-1
R05B25, J5_Per,20200808_041753,-1.6,0.200,5.999, MZ1_HZ, 9.0,2020,08,07,19,17,53.050,202.1,46.8,59.394997,67.347794,61.444202,68.235535,111.432945,-14.393912,2834376258,4082065456,2046656792,2704673243,2029881879,3,0.27899,0.00314, J5_Per,0.0,0.8,77.5,+29.6,60.346016,67.776260,2,0.07,0.00000,0.00000,-1.000,-1.000,0.500,20.000,5,-1
R05B25, w_ST08,20200808_041911,-3.2,0.450,20.072, MZ1_HZ, 9.0,2020,08,07,19,19,11.520,36.2,83.4,13.356652,26.303915,10.395203,35.311234,110.140739,13.440089,3618584544,3517529404,130588428,3749530167,58699330,3,0.19740,0.00862, w_ST08,0.0,5.6,30.7,-26.0,12.241718,29.902161,5,0.28,21.72702,-8.41826,59.830,-1.000,0.500,20.000,10,-1
