kg,g/cc,CD1,CD2,CD3,wind,longitude,latitude,name,icon
0.03,3600.000,2.00,0.80,0.35,2,138.2365,36.0426,,wht-blank.png
0.03,3600.000,2.00,0.80,0.50,2,138.2529,36.0414,,wht-blank.png
0.03,3600.000,2.00,0.80,0.65,2,138.2663,36.0406,,wht-blank.png
0.03,3600.000,2.00,1.00,0.35,2,138.2403,36.0418,,wht-blank.png
0.03,3600.000,2.00,1.00,0.50,2,138.2571,36.0405,,wht-blank.png
0.03,3600.000,2.00,1.00,0.65,2,138.2707,36.0396,,wht-blank.png
0.03,3600.000,2.00,1.20,0.35,2,138.2429,36.0412,,wht-blank.png
0.03,3600.000,2.00,1.20,0.50,2,138.2600,36.0398,,wht-blank.png
0.03,3600.000,2.00,1.20,0.65,2,138.2738,36.0389,,wht-blank.png
0.03,3600.000,2.00,1.00,0.50,2,138.2571,36.0405,0.03,wht-blank.png
0.05,3600.000,2.00,0.80,0.35,2,138.2223,36.0445,,pink-blank.png
0.05,3600.000,2.00,0.80,0.50,2,138.2372,36.0433,,pink-blank.png
0.05,3600.000,2.00,0.80,0.65,2,138.2493,36.0424,,pink-blank.png
0.05,3600.000,2.00,1.00,0.35,2,138.2265,36.0435,,pink-blank.png
0.05,3600.000,2.00,1.00,0.50,2,138.2419,36.0422,,pink-blank.png
0.05,3600.000,2.00,1.00,0.65,2,138.2543,36.0413,,pink-blank.png
0.05,3600.000,2.00,1.20,0.35,2,138.2295,36.0428,,pink-blank.png
0.05,3600.000,2.00,1.20,0.50,2,138.2452,36.0415,,pink-blank.png
0.05,3600.000,2.00,1.20,0.65,2,138.2578,36.0406,,pink-blank.png
0.05,3600.000,2.00,1.00,0.50,2,138.2419,36.0422,0.05,pink-blank.png
0.10,3600.000,2.00,0.80,0.35,2,138.2088,36.0465,,red-stars.png
0.10,3600.000,2.00,0.80,0.50,2,138.2221,36.0452,,red-stars.png
0.10,3600.000,2.00,0.80,0.65,2,138.2329,36.0444,,red-stars.png
0.10,3600.000,2.00,1.00,0.35,2,138.2132,36.0454,,red-stars.png
0.10,3600.000,2.00,1.00,0.50,2,138.2272,36.0441,,red-stars.png
0.10,3600.000,2.00,1.00,0.65,2,138.2384,36.0432,,red-stars.png
0.10,3600.000,2.00,1.20,0.35,2,138.2164,36.0446,,red-stars.png
0.10,3600.000,2.00,1.20,0.50,2,138.2308,36.0433,,red-stars.png
0.10,3600.000,2.00,1.20,0.65,2,138.2423,36.0423,,red-stars.png
0.10,3600.000,2.00,1.00,0.50,2,138.2272,36.0441,0.10,red-stars.png
0.20,3600.000,2.00,0.80,0.35,2,138.1957,36.0486,,orange-blank.png
0.20,3600.000,2.00,0.80,0.50,2,138.2074,36.0473,,orange-blank.png
0.20,3600.000,2.00,0.80,0.65,2,138.2168,36.0464,,orange-blank.png
0.20,3600.000,2.00,1.00,0.35,2,138.2006,36.0474,,orange-blank.png
0.20,3600.000,2.00,1.00,0.50,2,138.2131,36.0461,,orange-blank.png
0.20,3600.000,2.00,1.00,0.65,2,138.2232,36.0452,,orange-blank.png
0.20,3600.000,2.00,1.20,0.35,2,138.2041,36.0465,,orange-blank.png
0.20,3600.000,2.00,1.20,0.50,2,138.2171,36.0451,,orange-blank.png
0.20,3600.000,2.00,1.20,0.65,2,138.2275,36.0442,,orange-blank.png
0.20,3600.000,2.00,1.00,0.50,2,138.2131,36.0461,0.20,orange-blank.png
