Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200208_225257,1.1,0.267,6.84, Saitama1_N6,9,2020,2,8,13,52,57.98,188.4,34.6,224.453751,83.135063,238.670212,82.699165,37.564251,6.815839,1179642102,204029244,1371959317,1241421120,1375362527,3,0.02678,0.00715, spo,0,-1,-1,-1,231.113434,82.990952,11,0.76,111.51049,-65.82832,59.86,-1,1,59.94,16,-1
R05B25, spo,20200208_231206,2,0.184,6.113, Saitama1_a3,9,2020,2,8,14,12,6.36,105.5,29.1,57.360504,28.250435,56.477608,27.30813,305.793549,34.376129,2566017193,1439653936,1110657812,2471500875,1102251698,3,-1,0.00092, spo,0,-1,-1,-1,57.009247,27.878172,0,0.34,84.84965,48.23304,42.68,-1,1,59.94,12,-1
R05B25, spo,20200208_231704,2.6,0.184,11.066, Saitama1_a3,9,2020,2,8,14,17,4.28,85.8,33.3,71.578056,15.734713,69.343529,15.386722,281.531494,71.986809,1120381407,204029244,1345297655,1227001822,1357797191,3,0.00291,0.00113, spo,0,-1,-1,-1,70.636826,15.591022,179,0.3,0,0,-1,-1,1,59.94,12,-1
R05B25, Iw_PIH,20200208_231718,3.1,0.384,4.469, Saitama1_a3,9,2020,2,8,14,17,18.31,104.5,24.4,54.488255,25.233604,52.495071,25.015888,249.352356,64.006264,2562936194,1439653936,1111418921,2427217339,1104674357,3,0.00413,0.00101, Iw_PIH,0,2.5,53,-26,53.605701,25.140587,184,0.31,100.9362,20.67421,23.15,-1,1,59.94,24,-1
R05B25, spo,20200208_231917,1.7,0.083,12.23, Saitama1_SL,9,2020,2,8,14,19,17.83,356.3,26.2,136.027512,-27.722479,135.307693,-28.509192,66.49041,33.634109,2586133164,1439653936,1119549776,2469440419,1114141632,3,0.01273,0.00359, spo,0,-1,-1,-1,135.725891,-28.053999,20,0.99,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200208_232038,2.2,0.083,8.916, Saitama1_a7,9,2020,2,8,14,20,38.72,135.3,27.4,42.740925,51.323917,41.976128,51.406105,29.932755,-37.973766,1115427774,204029244,1356594585,1256192494,1399748778,3,0.00365,0.00115, spo,0,-1,-1,-1,42.389587,51.362328,157,0.46,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200208_232355,0,0.601,6.804, Saitama1_N6,9,2020,2,8,14,23,55.48,161.9,23.5,9.873655,69.929329,0.630604,67.559967,42.372166,-17.126846,2581302627,1439653936,1115326998,2425862809,1092099024,3,0.02324,0.01309, spo,0,-1,-1,-1,4.918363,68.784859,33,0.27,134.55786,-11.16639,29.44,-1,1,59.94,37,-1
R05B25, spo,20200208_232405,2.2,0.25,14.854, Saitama1_a7,9,2020,2,8,14,24,5.27,145.1,38.5,59.144722,62.208374,52.984146,59.67189,100.147308,-21.690517,2566702226,1439653936,1110802961,2471635707,1121609075,3,0.00377,0.00232, spo,0,-1,-1,-1,56.36319,61.147606,164,0.5,190.48111,-0.12255,45.33,-1,1,59.94,16,-1
R05B25, spo,20200208_233842,2,0.133,8.005, Saitama1_SL,9,2020,2,8,14,38,42.53,336.2,21.3,162.43428,-28.412453,162.779068,-28.999821,58.580784,-23.861866,1193313450,204029244,1369824991,1236457747,1399603490,3,0.01819,0.00523, spo,0,-1,-1,-1,162.528946,-28.587097,21,0.64,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200208_234448,2.8,0.15,4.636, Saitama1_a3,9,2020,2,8,14,44,48.36,92.2,25.9,68.889671,16.470142,68.083061,16.389452,268.727173,72.552193,1121420611,204029244,1345561378,1228922273,1399721710,3,0.00384,0.00099, spo,0,-1,-1,-1,68.565956,16.438137,157,0.34,97.34491,16.50148,36.91,-1,1,59.94,10,-1
R05B25, spo,20200208_235155,3.3,0.767,2.644, Saitama1_wa,9,2020,2,8,14,51,55.52,79.6,29.8,80.468727,9.423315,78.95491,8.065942,340.197052,47.054207,2025158505,3841451644,78336419,1887696127,70249788,3,0.00258,0.0009, spo,0,-1,-1,-1,79.749916,8.780774,239,0.32,0,0,-1,-1,1,29.97,24,-1
R05B25, Iw_GBO,20200208_235248,2.5,0.083,10.658, Saitama1_S1,9,2020,2,8,14,52,48.23,18.7,31,123.537315,-20.801952,122.930771,-21.13201,64.785973,53.783218,3079572236,148568576,3140375703,3203814585,3146013378,3,-1,0.02223, Iw_GBO,0,4,45.1,-12.4,123.220047,-20.975048,0,0.54,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200208_235525,3.4,0.2,2.82, Saitama1_wa,9,2020,2,8,14,55,25.41,74.3,25.3,80.654144,2.959618,80.403595,2.461611,349.167419,26.648989,956554049,328655024,2301877952,825458075,2323219863,3,0.0028,0.00097, spo,0,-1,-1,-1,80.531288,2.71548,238,0.34,0,0,-1,-1,1,29.97,7,-1
R05B25, spo,20200208_235830,3.3,0.2,3.771, Saitama1_wa,9,2020,2,8,14,58,30.63,73.2,23.6,80.686226,1.104761,80.348526,0.45675,350.110565,27.519953,1158736658,3897977788,1438160292,1293973295,1452782698,3,0.00297,0.00152, spo,0,-1,-1,-1,80.509407,0.765489,247,0.3,254.16837,12.19796,69.88,-1,1,29.97,7,-1
R05B25, spo,20200209_000510,1,0.417,13.689, Saitama1_a7,9,2020,2,8,15,5,10.92,125.9,34.8,68.746826,46.404976,60.615654,45.130989,82.057167,-42.816494,1121349277,204029244,1345547206,1228927670,1358541327,3,0.00387,0.0023, spo,0,-1,-1,-1,64.812561,45.867867,170,0.32,174.56828,-3.39251,43.56,-1,1,59.94,26,-1
R05B25, spo,20200209_001130,2.3,0.2,18.248, Saitama1_N6,9,2020,2,8,15,11,30.31,205.6,49.2,191.822632,67.234268,198.473709,69.996651,65.840431,13.850759,1200537730,204029244,1375246211,1234614654,1457600916,3,0.02017,0.01264, spo,0,-1,-1,-1,194.445496,68.437767,40,0.3,138.9807,-49.45122,55.09,-1,1,59.94,10,-1
R05B25, spo,20200209_002048,3,0.067,6.943, Saitama1_SL,9,2020,2,8,15,20,48.45,357.7,28.9,149.859528,-25.024031,149.748856,-25.522339,64.321625,9.454871,2593603567,1439653936,1129284866,2468588345,1109685708,3,0.01044,0.00631, spo,0,-1,-1,-1,149.812439,-25.271616,22,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, _L_sprite,20200209_002528,-1.6,0,0, Saitama1_SL,9,2020,2,8,15,25,28.06,334.7,13.8,179.199814,-34.738998,179.199814,-34.738998,272.066803,-4.125575,1195599813,204029244,1368087378,1235629424,1401174885,3,0.01418,0, _L_sprite,0,-1,-1,-1,179.199814,-34.738998,24,0.22,0,0,-1,-1,1,59.94,1,-1
R05B25, spo,20200209_002601,3.2,0.167,7.369, Saitama1_wa,9,2020,2,8,15,26,1.25,59.2,31.6,101.845596,-2.580903,100.821045,-3.148736,16.480068,60.843838,2289377482,2222045488,616376021,2162743468,610416792,3,-1,0.00076, spo,0,-1,-1,-1,101.408577,-2.823292,0,0.32,244.62952,19.97168,35.54,-1,1,29.97,6,-1
R05B25, spo,20200209_002959,3.2,0.417,4.216, Saitama1_S1,9,2020,2,8,15,29,59.57,20.2,21.7,128.397644,-29.26351,127.218246,-30.84634,55.271473,27.401012,1486075037,3203452364,505164227,1368170931,491418357,1,-1,0.01611, spo,0,-1,-1,-1,127.920311,-29.912415,0,0.3,0,0,-1,-1,1,59.94,5,-1
R05B25, _L_sprite,20200209_003035,-2.2,0,0, Saitama1_SL,9,2020,2,8,15,30,35.57,332.5,14.3,182.524994,-33.346661,182.524994,-33.346661,267.810211,7.119867,2648056390,1439653936,1131493838,2479604418,1090559431,3,0.01323,0, _L_sprite,0,-1,-1,-1,182.524994,-33.346661,25,0.27,0,0,-1,-1,1,59.94,1,-1
R05B25, spo,20200209_003409,5.1,0.083,6.332, Saitama1_a3,9,2020,2,8,15,34,9.35,102.3,23.9,74.391533,23.288574,74.26709,23.456734,359.782104,-31.658293,2606162440,1439653936,1121759738,2470767779,1106272531,3,0.00405,0.00166, spo,0,-1,-1,-1,74.33596,23.361061,190,0.39,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200209_004218,0.7,0.133,9.951, Saitama1_sp,9,2020,2,8,15,42,18.1,225.9,23.2,247.981461,48.58609,249.925644,48.327591,53.959293,40.555817,3050715819,3036139860,610391654,3107412224,632905758,3,0.02603,0.01241, spo,0,-1,-1,-1,248.977417,48.458088,47,0.26,117.47701,-27.41723,73,-1,1,59.94,9,-1
R05B25, spo,20200209_004653,2.1,0.167,6.252, Saitama1_S1,9,2020,2,8,15,46,53.9,17.3,36.3,139.774963,-15.917588,140.178925,-16.876724,43.469532,-21.062037,3929407017,1016607440,307885315,3822660873,307846686,3,0.01456,0.00252, spo,0,-1,-1,-1,139.978912,-16.403101,49,0.29,9.87454,58.3691,18.32,-1,1,59.94,11,-1
R05B25, _L_sprite,20200209_004740,-3,0,0, Saitama1_SL,9,2020,2,8,15,47,40.89,338.6,18.3,178.530746,-31.98941,178.530746,-31.98941,180,58.002121,1197429621,204029244,1368150269,1235550447,1394431522,3,0.0136,0, _L_sprite,0,-1,-1,-1,178.530746,-31.98941,23,0.23,0,0,-1,-1,1,59.94,1,-1
R05B25, spo,20200209_004916,2.4,1.318,7.24, Saitama1_SL,9,2020,2,8,15,49,16.31,342.2,20.7,174.229034,-30.886553,165.117157,-35.865387,119.824081,44.217659,2634493772,1439653936,1130666336,2478946116,1106709211,3,0.01385,0.01098, spo,0,-1,-1,-1,171.609528,-32.445606,23,0.28,279.33487,42.34908,41.97,-1,1,59.94,25,-1
R05B25, _L_sprite,20200209_010212,-3,0,0, Saitama1_SL,9,2020,2,8,16,2,12.41,334.1,14.3,188.797958,-34.013443,188.797958,-34.013443,90,-12.770003,1201447174,204029244,1375482297,1234329904,1408468568,3,0.01357,0, _L_sprite,0,-1,-1,-1,188.797958,-34.013443,25,0.3,0,0,-1,-1,1,59.94,1,-1
R05B25, _L_sprite,20200209_010434,-1.7,0,0, Saitama1_SL,9,2020,2,8,16,4,34.31,334,14.2,189.530243,-34.07383,189.530243,-34.07383,279.530243,0,2648815670,1439653936,1124886170,2482136682,1090713396,3,0.01074,0, _L_sprite,0,-1,-1,-1,189.530243,-34.07383,23,0.21,0,0,-1,-1,1,59.94,1,-1
R05B25, _L_sprite,20200209_010502,-6.8,0,0, Saitama1_SL,9,2020,2,8,16,5,2.04,346.3,19,174.282364,-33.459103,174.282364,-33.459103,-1,-1,1197896189,204029244,1368639426,1235241424,1386844705,3,0.0074,-1, _L_sprite,0,-1,-1,-1,-1,-1,21,0.24,0,0,-1,-1,1,59.94,1,-1
R05B25, Iw_BCD,20200209_010506,4,0.067,9.891, Saitama1_wa,9,2020,2,8,16,5,6.22,61.8,32.3,110.561005,-0.56608,109.982117,-0.95055,21.413204,56.399601,4267854674,2884801084,248535649,4143833883,241648114,3,0.00255,0.0001, Iw_BCD,0,3.9,-1,-1,110.268585,-0.7604,246,0.3,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20200209_010531,2,0.1,5.611, Saitama1_E6,9,2020,2,8,16,5,31.4,320.2,43.3,186.63736,-2.812847,187.185608,-2.802478,165.775436,86.990158,1587292905,3514064956,2475540801,1352420368,2472239276,3,0.02323,0.00701, spo,0,-1,-1,-1,186.801498,-2.80977,13,0.15,171.56831,-3.33675,61.88,-1,1,59.94,6,-1
R05B25, _L_sprite,20200209_010840,-6.5,0,0, Saitama1_SL,9,2020,2,8,16,8,40.04,345.3,19,176.334885,-33.19976,176.334885,-33.19976,86.423668,0.135677,2637412982,1439653936,1131958949,2478988858,1106856858,3,0.01367,0, _L_sprite,0,-1,-1,-1,176.334885,-33.19976,25,0.22,0,0,-1,-1,1,59.94,1,-1
R05B25, Iw_DSE,20200209_010852,1.7,0.117,22.984, Saitama1_S1,9,2020,2,8,16,8,52.6,17,39.4,146.291321,-12.949882,143.52417,-13.175778,124.567642,76.097221,1348873130,2754355548,463728229,1505325126,468188336,3,0.01248,0.00377, Iw_DSE,0,3.6,73.8,11.9,145.123459,-13.048859,41,0.37,0,0,-1,-1,1,59.94,8,-1
R05B25, J3_tCe,20200209_011003,2.2,0.217,5.489, Saitama1_a7,9,2020,2,8,16,10,3.77,141.4,28.9,68.891815,56.852428,66.606033,56.391838,91.428429,-31.09852,2562090958,1439653936,1120196540,2472423898,1112259632,3,0.00396,0.00216, J3_tCe,0,1.3,49.1,-19.6,67.91893,56.662876,195,0.3,140.78387,46.04424,25.33,-1,1,59.94,14,-1
R05B25, spo,20200209_011024,2.6,0.083,5.709, Saitama1_S1,9,2020,2,8,16,10,24.4,23.2,36.5,140.954712,-14.379379,140.787903,-14.755651,57.26366,23.221134,3794522917,788763504,23983788,3957157013,9855593,3,0.01429,0.00676, spo,0,-1,-1,-1,140.849594,-14.594632,38,0.39,204.43083,63.79506,14.57,-1,1,59.94,5,-1
R05B25, spo,20200209_011030,2.7,0.1,9.525, Saitama1_S1,9,2020,2,8,16,10,30.84,19.4,21.1,139.186646,-30.007326,138.910004,-30.480179,63.330666,22.934147,1195113122,612277116,617658494,1322869893,664557325,3,0.01329,0.00544, spo,0,-1,-1,-1,139.091431,-30.170647,35,0.39,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200209_011123,3.2,0.1,6.124, Saitama1_SL,9,2020,2,8,16,11,23.8,356.8,23.8,163.761932,-30.081987,163.970566,-30.600121,63.325249,-17.346605,1193845364,204029244,1369692580,1236483929,1354194494,3,0.01818,0.00769, spo,0,-1,-1,-1,163.913528,-30.466972,28,0.24,0,0,-1,-1,1,59.94,5,-1
R05B25, Iw_DSE,20200209_011124,1.2,0.15,15.813, Saitama1_N6,9,2020,2,8,16,11,24.39,201.8,26.7,270.94931,69.294456,275.499634,71.035439,143.369263,12.980941,2680219451,1439653936,1133003951,2455147072,1116590286,3,0.02656,0.01149, Iw_DSE,0,1.9,80.5,22,272.943634,70.108086,36,0.27,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200209_011147,1.3,0.217,8.747, Saitama1_a7,9,2020,2,8,16,11,47.66,122.7,29.8,80.200584,42.124062,77.404045,42.133369,78.419083,-47.862156,1092264091,204029244,1344470353,1227744926,1352877808,3,0.00397,0.00198, spo,0,-1,-1,-1,78.999168,42.136383,184,0.31,172.93144,-6.06923,28.86,-1,1,59.94,14,-1
R05B25, spo,20200209_011210,1.6,0.2,10.131, Saitama1_Z6,9,2020,2,8,16,12,10.77,293,77.2,174.088196,30.237221,175.913239,31.620049,54.801964,40.004337,1197846491,204029244,1368625760,1235259135,1416857308,3,-1,0.01622, spo,0,-1,-1,-1,174.980026,30.921158,0,0.98,137.202,-9.43925,21.38,-1,1,59.94,12,-1
R05B25, spo,20200209_011511,2.8,0.167,12.741, Saitama1_SL,9,2020,2,8,16,15,11.82,350.7,39.2,168.689529,-14.275094,166.528671,-14.063999,189.978516,74.726723,2640604379,1439653936,1131162787,2480456806,1127900866,3,0.00964,0.00387, spo,0,-1,-1,-1,168.065674,-14.216177,19,0.23,224.10449,-13.97739,44.17,-1,1,59.94,6,-1
R05B25, _L_sprite,20200209_011552,-2.4,0,0, Saitama1_SL,9,2020,2,8,16,15,52.3,335.3,14.2,190.965927,-34.633484,190.965927,-34.633484,90,-15.397705,1200214074,204029244,1375298615,1234554850,1408516092,3,0.00661,0, _L_sprite,0,-1,-1,-1,190.965927,-34.633484,17,0.19,0,0,-1,-1,1,59.94,1,-1
R05B25, Iw_TCN,20200209_011631,1.3,0.184,9.315, Saitama1_a7,9,2020,2,8,16,16,31.41,129.8,32.7,82.086655,48.83181,79.244072,48.741772,84.32132,-41.146591,2607047924,1439653936,1122560606,2471393744,1109326955,3,0.00375,0.00236, Iw_TCN,0,5.2,52.8,-12.1,80.953209,48.804325,179,0.32,139.76796,32.11606,40.85,-1,1,59.94,12,-1
R05B25, _L_sprite,20200209_011802,-2.8,0,0, Saitama1_SL,9,2020,2,8,16,18,2.01,335.9,14.1,190.890106,-34.984314,190.890106,-34.984314,90,-15.108051,2649337399,1439653936,1125021483,2482256386,1090525167,3,0.01256,0, _L_sprite,0,-1,-1,-1,190.890106,-34.984314,25,0.24,0,0,-1,-1,1,59.94,1,-1
R05B25, _L_sprite,20200209_012021,-0.2,0,0, Saitama1_SL,9,2020,2,8,16,20,21.47,335.9,14.4,191.377151,-34.652775,191.377151,-34.652775,-1,-1,1200317138,204029244,1375323141,1234521736,1386768807,3,0.01394,-1, _L_sprite,0,-1,-1,-1,-1,-1,24,0.15,0,0,-1,-1,1,59.94,1,-1
R05B25, spo,20200209_012104,4.1,0.434,4.998, Saitama1_wa,9,2020,2,8,16,21,4.51,57.9,26.5,112.965523,-7.021593,113.477386,-9.103286,21.265377,-13.543509,2141443736,2887205424,1095654463,1997180040,1099496321,3,0.00258,0.00082, spo,0,-1,-1,-1,113.211082,-8.023031,244,0.3,301.66602,30.7338,47.81,-1,1,29.97,14,-1
R05B25, spo,20200209_012154,1.7,0.067,4.652, Saitama1_S1,9,2020,2,8,16,21,54.46,16,29.9,148.019226,-22.424971,147.958603,-22.729147,62.161015,9.941655,2483297030,4155671216,2315763886,2647599442,2340645716,3,0.01057,0.00528, spo,0,-1,-1,-1,147.981461,-22.578148,31,0.41,0,0,-1,-1,1,59.94,5,-1
R05B25, _L_sprite,20200209_012234,-3.3,0,0, Saitama1_SL,9,2020,2,8,16,22,34.24,333.2,13.8,195.072906,-34.126385,195.072906,-34.126385,104.036247,-1.529179,2642441343,1439653936,1124389266,2482722422,1091333154,3,0.01284,0, _L_sprite,0,-1,-1,-1,195.072906,-34.126385,24,0.2,0,0,-1,-1,1,59.94,1,-1
R05B25, spo,20200209_012626,2.8,0.3,1.49, Saitama1_wa,9,2020,2,8,16,26,26.56,61.9,32.9,116.2873,-0.018941,115.899117,-0.232659,26.321703,61.164227,604270643,2352240444,1645775840,749905920,1649968400,3,0.00283,0.00194, spo,0,-1,-1,-1,116.110992,-0.11601,236,0.33,299.71082,-6.8164,18.19,-1,1,29.97,10,-1
R05B25, Iw_DSE,20200209_012751,1,0.284,28.489, Saitama1_Z6,9,2020,2,8,16,27,51.52,261.6,80.5,176.140686,36.818047,166.078934,38.222,335.038849,51.256657,2637193296,1439653936,1130857984,2478972382,1195176221,3,0.05157,0.00709, Iw_DSE,0,2.5,60.3,-8.6,171.661163,37.555347,13,0.93,228.86485,12.58597,66.27,-1,1,59.94,18,-1
R05B25, spo,20200209_013508,1.7,0.15,9.37, Saitama1_N6,9,2020,2,8,16,35,8.5,202,19.9,290.338562,64.891251,293.134644,64.031845,73.429611,20.54121,1144285816,204029244,1365422531,1211076932,1353731872,3,0.02377,0.00682, spo,0,-1,-1,-1,291.770996,64.464355,42,0.29,0,0,-1,-1,1,59.94,9,-1
R05B25, _L_sprite,20200209_013543,-4,0,0, Saitama1_SL,9,2020,2,8,16,35,43.24,333,17,196.940262,-31.115004,196.940262,-31.115004,251.924179,43.550671,1206683525,204029244,1374706964,1234986780,1395561645,3,0.0157,0, _L_sprite,0,-1,-1,-1,196.940262,-31.115004,33,0.17,0,0,-1,-1,1,59.94,1,-1
R05B25, _L_sprite,20200209_013722,0.9,0,0, Saitama1_SL,9,2020,2,8,16,37,22.51,330.5,13.3,201.804871,-33.35284,201.804871,-33.35284,116.565048,7.185895,2645043288,1439653936,1126077355,2481164703,1098204825,3,0.01302,0, _L_sprite,0,-1,-1,-1,201.804871,-33.35284,30,0.19,0,0,-1,-1,1,59.94,1,-1
R05B25, _L_sprite,20200209_013726,8.6,0,0, Saitama1_SL,9,2020,2,8,16,37,26.06,325.4,11.2,208.213623,-32.566971,208.213623,-32.566971,135,24.330801,1177545344,204029244,1373611770,1233820856,1404171621,0,0.01468,0, _L_sprite,0,-1,-1,-1,208.213623,-32.566971,32,0.2,0,0,-1,-1,1,59.94,1,-1
R05B25, spo,20200209_013825,3.7,0.467,4.191, Saitama1_wa,9,2020,2,8,16,38,25.45,65.3,24.6,111.186234,-3.635672,109.3367,-4.323787,30.804457,69.178696,3003020229,2092336176,1898270991,3126648468,1915828304,3,0.00276,0.00099, spo,0,-1,-1,-1,110.278831,-3.973929,211,0.3,157.73099,11.10183,19.55,-1,1,29.97,15,-1
R05B25, Iw_DSE,20200209_014122,2.4,0.117,13.768, Saitama1_a7,9,2020,2,8,16,41,22.71,142.5,24.6,68.779343,55.895264,68.226387,54.029438,330.570679,5.522501,1121336394,204029244,1345543721,1228930922,1393154836,3,0.00425,0.00355, Iw_DSE,0,2.2,73.7,11.7,68.582687,55.25172,172,0.32,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200209_014142,1.4,0.234,7.638, Saitama1_Z6,9,2020,2,8,16,41,42.65,242.5,73.3,187.951111,42.115681,190.292374,41.769005,352.538483,46.838692,1201120161,204029244,1375636356,1234269374,1412060373,3,0.04353,0.01232, spo,0,-1,-1,-1,189.044449,41.960175,15,0.77,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20200209_014151,4.1,0.3,1.013, Saitama1_wa,9,2020,2,8,16,41,51.81,66.8,26.9,112.870857,-1.03994,112.972092,-1.127006,22.526743,-21.339138,1059510664,2174570812,840275108,931696946,851893055,3,-1,0.03864, spo,0,-1,-1,-1,112.937302,-1.050781,0,0.29,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20200209_014527,2.8,0.117,7.728, Saitama1_a7,9,2020,2,8,16,45,27.07,147.8,41.2,100.400826,64.407661,98.47348,65.012276,60.358425,-20.136627,2616238153,1439653936,1123337234,2472867020,1129692813,3,0.004,0.0027, spo,0,-1,-1,-1,99.692352,64.635986,176,0.3,228.10086,-70.40442,63.9,-1,1,59.94,8,-1
R05B25, _L_sprite,20200209_014747,-8,0,0, Saitama1_SL,9,2020,2,8,16,47,47.25,341.8,21,189.254044,-30.438963,189.254044,-30.438963,90,-15.305454,2650675766,1439653936,1124858596,2482126704,1101063428,3,0.01466,0, _L_sprite,0,-1,-1,-1,189.254044,-30.438963,31,0.16,0,0,-1,-1,1,59.94,1,-1
R05B25, spo,20200209_014817,3.1,0.267,2.405, Saitama1_wa,9,2020,2,8,16,48,17.22,68.1,22.9,110.737808,-2.793413,110.296936,-3.272893,23.298946,42.483967,265112673,2392746032,1265969763,122751369,1215957872,3,0.00296,0.00161, spo,0,-1,-1,-1,110.517509,-3.033079,189,0.31,281.98508,12.88393,37.52,-1,1,29.97,9,-1
R05B25, _L_sprite,20200209_014921,-5.2,0,0, Saitama1_SL,9,2020,2,8,16,49,21.06,332,16.6,201.557281,-31.035522,201.557281,-31.035522,36.648239,-58.068985,1204237145,204029244,1374242750,1233302058,1395968623,3,0.01274,0, _L_sprite,0,-1,-1,-1,201.557281,-31.035522,35,0.17,0,0,-1,-1,1,59.94,1,-1
R05B25, spo,20200209_014922,1.8,0.234,21.167, Saitama1_Z6,9,2020,2,8,16,49,22.81,305.8,70.7,186.81636,23.503359,182.87056,20.361834,71.306641,44.720798,2649851355,1439653936,1124614270,2482060399,1176585357,3,0.0319,0.01873, spo,0,-1,-1,-1,185.651306,22.600105,12,0.6,281.0513,40.96867,39.98,-1,1,59.94,10,-1
R05B25, Iw_DSE,20200209_015009,2.7,0.117,10.048, Saitama1_a3,9,2020,2,8,16,50,9.89,87.1,23.3,100.810196,11.239,99.570694,10.89191,336.262024,70.689415,1100273934,204029244,1342313091,1225168977,1392622612,3,0.00319,0.00113, Iw_DSE,0,5.9,61.1,-7.4,100.30793,11.099062,209,0.39,0,0,-1,-1,1,59.94,8,-1
R05B25, _L_sprite,20200209_015320,-5.9,0,0, Saitama1_SL,9,2020,2,8,16,53,20.7,338.2,17,195.949005,-33.050949,195.949005,-33.050949,104.036247,-2.936546,2642904592,1439653936,1124444883,2482651684,1104804004,3,0.01582,0, _L_sprite,0,-1,-1,-1,195.949005,-33.050949,37,0.16,0,0,-1,-1,1,59.94,1,-1
R05B25, _L_sprite,20200209_015459,-1.6,0,0, Saitama1_SL,9,2020,2,8,16,54,59.03,329.7,16.8,205.101669,-29.938053,205.101669,-29.938053,-1,-1,1178355501,204029244,1373954576,1233547258,1386792138,3,0.01196,-1, _L_sprite,0,-1,-1,-1,-1,-1,31,0.14,0,0,-1,-1,1,59.94,1,-1
R05B25, spo,20200209_015604,2.9,0.083,5.651, Saitama1_a7,9,2020,2,8,16,56,4.7,138.9,23.8,74.120743,52.630562,73.877502,52.286053,325.415894,13.759064,1094095284,204029244,1345044123,1227190193,1393235888,3,0.00407,0.00108, spo,0,-1,-1,-1,74.004471,52.470028,175,0.28,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200209_015803,1.2,0.25,5.892, Saitama1_N6,9,2020,2,8,16,58,3.32,176.8,45.6,158.754211,80.066002,163.937302,81.235229,35.928593,5.423423,2594941123,1439653936,1130173095,2469182173,1135171397,3,0.02394,0.0144, spo,0,-1,-1,-1,161.151733,80.65242,45,0.34,84.96368,-78.85999,50.27,-1,1,59.94,14,-1
R05B25, spo,20200209_020116,0.6,0.651,9.518, Saitama1_E6,9,2020,2,8,17,1,16.72,297.6,25.4,226.304276,-4.906431,232.335281,-6.334066,296.920471,75.498466,2057502860,1455009328,3607012514,1979293914,3619039245,3,0.02795,0.00871, spo,0,-1,-1,-1,229.336395,-5.632803,26,0.26,161.41763,9.76335,39.84,-1,1,59.94,39,-1
R05B25, spo,20200209_021031,2.1,0.15,17.062, Saitama1_N6,9,2020,2,8,17,10,31.2,191.2,31.3,288.677124,79.540138,302.595795,80.308289,133.319061,9.525596,1170879952,204029244,1365625082,1210950710,1375099504,3,-1,0.02037, spo,0,-1,-1,-1,294.823364,79.965866,0,0.27,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200209_021200,0.9,0.117,9.32, Saitama1_E6,9,2020,2,8,17,12,0.03,320.6,48.2,200.52298,1.29071,200.783783,0.231092,290.840668,13.82496,896491403,4037645116,135407773,992872124,254363321,3,0.03053,0.00917, spo,0,-1,-1,-1,200.633743,0.840758,24,0.31,190.32787,35.69015,36.46,-1,1,59.94,8,-1
R05B25, spo,20200209_021434,-0.6,0.534,10.665, Saitama1_Z6,9,2020,2,8,17,14,34.18,110.5,84.2,169.235886,37.845833,163.333694,34.63715,34.991714,41.924088,1191730729,204029244,1369076848,1236956638,1435125961,3,0.01914,0.01179, spo,0,-1,-1,-1,166.568573,36.464249,10,0.37,196.38409,46.88397,41.81,-1,1,59.94,33,-1
R05B25, spo,20200209_021454,1.3,0.367,21.475, Saitama1_wa,9,2020,2,8,17,14,54.8,64.3,34.4,128.104477,2.430742,120.375549,3.259169,239.094086,83.241432,1903058488,4288095548,1620329185,2021403779,1625808944,3,0.0025,0.00379, spo,0,-1,-1,-1,124.479095,2.825906,169,0.25,0,0,-1,-1,1,29.97,12,-1
R05B25, spo,20200209_022053,3.1,0.117,4.664, Saitama1_S1,9,2020,2,8,17,20,53.24,42.7,19.7,134.529633,-21.189495,134.243103,-21.66851,55.885166,26.92627,3102574279,2148419004,897624248,2983844433,921200268,3,-1,0.01214, spo,0,-1,-1,-1,134.41626,-21.379471,0,0.54,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200209_022441,1.1,0.901,6.614, Saitama1_sp,9,2020,2,8,17,24,41.98,230.1,24.8,268.87442,45.881996,267.186493,51.674526,6.263481,7.108446,2010336443,3268335440,3633084410,2052323784,3656673216,3,0.02319,0.01345, spo,0,-1,-1,-1,268.085724,48.758873,60,0.4,275.3324,16.43724,48.03,-1,1,59.94,47,-1
