Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, w_NT12,20120101_195830,1.5,0.817,7.327, MZ01_S1, 9.0,2012,01,01,10,58,30.090,346.0,39.8,47.793781,-17.163939,46.295765,-23.040741,321.756531,12.612230,2576254862,1439653936,1114529679,2444340310,1110601224,3,0.02674,0.01287, w_NT12,0.0,2.4,25.5,-38.6,46.946053,-20.545683,29,0.47,88.98099,67.66955,18.320,-1.000,0.100,59.940,24,-1,0.000
R05B26, w_NT12,20120102_011156,-0.9,0.217,10.153, MZ01_S1, 9.0,2012,01,01,16,11,56.450,338.8,23.1,138.093307,-31.391516,137.084290,-33.113586,62.403336,22.051010,1105619136,204029244,1344330481,1243777002,1398669350,3,0.12299,0.01219, w_NT12,0.0,1.9,47.5,+14.4,137.822083,-31.861610,5,0.35,0.00000,0.00000,-1.000,-1.000,0.100,59.940,8,-1,0.000
R05B26, spo,20120102_011420,-0.8,0.834,6.717, MZ01_S1, 9.0,2012,01,01,16,14,20.320,337.0,37.4,134.722717,-17.476292,140.294601,-19.203131,183.540924,64.444786,2610088870,1439653936,1121133330,2420213683,1118129034,3,0.02960,0.02534, spo,0.0,-1.0,-1.0,-1.0,137.385849,-18.326159,7,1.66,99.13126,-5.18229,26.480,-1.000,0.100,59.940,51,-1,0.000
R05B26, spo,20120102_021020,-1.9,0.234,20.319, MZ01_S1, 9.0,2012,01,01,17,10,20.390,347.0,46.2,138.937393,-11.103765,134.835419,-13.590567,65.911453,56.088409,1105968179,204029244,1344153201,1243748603,1359026050,3,0.07215,0.00727, spo,0.0,-1.0,-1.0,-1.0,136.923141,-12.338468,7,1.87,186.98279,18.92420,63.480,-1.000,0.100,59.940,15,-1,0.000
R05B26, J5_Com,20120102_022408,-0.3,0.234,17.370, MZ01_S1, 9.0,2012,01,01,17,24,8.240,12.8,30.4,120.873390,-26.630310,117.355446,-29.258770,58.120033,42.397400,2603069902,1439653936,1119940650,2421811488,1107369621,3,0.03847,0.00906, J5_Com,0.0,2.0,72.7,+13.7,119.124565,-27.964140,25,0.30,202.55258,41.69051,71.260,-1.000,0.100,59.940,15,-1,0.000
R05B26, spo,20120102_023011,1.7,0.167,10.802, MZ01_S1, 9.0,2012,01,01,17,30,11.280,344.2,25.9,151.204315,-30.343933,152.185440,-32.173271,48.310421,-20.866739,1076844298,204029244,1343138336,1244225183,1352745373,3,0.04103,0.01387, spo,0.0,-1.0,-1.0,-1.0,151.626236,-31.140207,20,0.26,0.00000,0.00000,-1.000,-1.000,0.100,59.940,7,-1,0.000
R05B26, w_NT12,20120102_023321,-0.0,0.417,7.207, MZ01_S1, 9.0,2012,01,01,17,33,21.040,25.2,18.0,106.014709,-34.651962,104.572861,-37.414806,29.242025,18.316788,2608002293,1439653936,1111287246,2421283132,1091266026,3,0.04598,0.01383, w_NT12,0.0,7.7,54.2,+30.4,105.257935,-36.128403,18,0.25,195.21552,71.64668,49.800,-1.000,0.100,59.940,24,-1,0.000
R05B26, J5_aHy,20120102_024001,1.0,0.284,2.398, MZ01_S1, 9.0,2012,01,01,17,40,1.920,17.0,39.9,123.661140,-16.510431,123.181625,-17.004744,48.414421,40.667007,1102497201,204029244,1345536513,1245344673,1368590110,3,0.05577,0.01693, J5_aHy,0.0,4.1,48.2,+5.6,123.399582,-16.780518,23,0.22,298.47174,19.74623,39.850,-1.000,0.100,59.940,14,-1,0.000
R05B26, spo,20120102_025523,2.0,0.100,6.133, MZ01_S1, 9.0,2012,01,01,17,55,23.600,329.4,30.4,169.250320,-21.358341,169.533920,-21.782925,246.527969,29.386370,2597663773,1439653936,1115797496,2423423265,1122855932,3,0.05076,0.01828, spo,0.0,-1.0,-1.0,-1.0,169.348465,-21.505608,22,0.29,0.00000,0.00000,-1.000,-1.000,0.100,59.940,6,-1,0.000
R05B26, J5_Qua,20120102_031432,1.2,0.217,15.629, MZ01_S1, 9.0,2012,01,01,18,14,32.970,0.5,32.7,145.376678,-25.464516,142.710388,-27.905478,77.721199,38.601257,1104141668,204029244,1343682494,1244038293,1344335469,3,0.03425,0.01398, J5_Qua,0.0,0.2,56.2,+35.3,143.960403,-26.780325,17,0.39,220.90482,44.90308,54.900,-1.000,0.100,59.940,13,-1,0.000
R05B26, spo,20120102_031446,-0.2,0.250,2.769, MZ01_S1, 9.0,2012,01,01,18,14,46.690,343.9,13.4,167.338257,-42.252281,167.268143,-42.955315,80.147957,3.088756,2586352288,1439653936,1116676998,2423492474,1097593453,3,0.03204,0.01535, spo,0.0,-1.0,-1.0,-1.0,167.306061,-42.577053,18,0.37,190.97450,77.09229,18.880,-1.000,0.100,59.940,16,-1,0.000
R05B26, spo,20120102_031648,1.6,0.184,8.718, MZ01_S1, 9.0,2012,01,01,18,16,48.520,34.4,47.0,123.654747,-5.278157,122.150360,-4.654202,201.155243,66.884995,1102503635,204029244,1345537076,1245351098,1367276889,3,0.04886,0.02474, spo,0.0,-1.0,-1.0,-1.0,122.883621,-4.958900,26,0.30,0.00000,0.00000,-1.000,-1.000,0.100,59.940,10,-1,0.000
R05B26, w_NA12,20120102_032247,1.1,0.083,23.411, MZ01_S1, 9.0,2012,01,01,18,22,47.800,13.8,40.0,136.903015,-17.039867,135.076950,-17.646446,86.576195,64.354904,2610881686,1439653936,1121325286,2420167183,1124734409,3,0.04542,0.00823, w_NA12,0.0,1.0,79.5,+26.1,136.183456,-17.281342,22,0.27,0.00000,0.00000,-1.000,-1.000,0.100,59.940,6,-1,0.000
R05B26, w_NA12,20120102_032355,1.5,0.150,25.106, MZ01_S1, 9.0,2012,01,01,18,23,55.510,22.8,49.8,133.644104,-5.946851,130.029984,-7.256805,59.333138,68.932922,1099768206,204029244,1344723568,1243673489,1363485182,3,0.03879,0.01719, w_NA12,0.0,7.2,73.6,+16.8,132.050262,-6.528596,18,0.38,234.14886,20.79036,67.560,-1.000,0.100,59.940,10,-1,0.000
R05B26, spo,20120102_033130,1.7,0.067,21.251, MZ01_S1, 9.0,2012,01,01,18,31,30.710,329.6,51.4,168.583176,-2.591955,167.519943,-3.515318,81.403488,47.691189,2597416445,1439653936,1115770259,2423414725,1144164413,3,0.05567,0.02187, spo,0.0,-1.0,-1.0,-1.0,168.048370,-3.049233,21,0.31,0.00000,0.00000,-1.000,-1.000,0.100,59.940,5,-1,0.000
R05B26, spo,20120102_033919,0.9,0.217,4.077, MZ01_S1, 9.0,2012,01,01,18,39,19.710,346.5,19.2,168.188934,-37.356953,168.641449,-38.207027,63.960751,-17.847178,1078899269,204029244,1350021545,1242823349,1394438757,3,0.05381,0.01514, spo,0.0,-1.0,-1.0,-1.0,168.443695,-37.838146,15,0.31,0.00000,0.00000,-1.000,-1.000,0.100,59.940,10,-1,0.000
R05B26, J5_Hyd,20120102_034125,0.6,0.667,7.114, MZ01_S1, 9.0,2012,01,01,18,41,25.270,337.9,23.2,176.465424,-31.043087,181.402344,-33.363083,225.089600,47.679844,2600289566,1439653936,1117516681,2423687138,1100392795,3,0.04219,0.00995, J5_Hyd,0.0,0.6,42.7,-28.9,179.202499,-32.367615,14,0.26,78.85740,35.34099,33.570,-1.000,0.100,59.940,37,-1,0.000
R05B26, J5_Urs,20120102_034323,1.5,0.133,5.134, MZ01_S1, 9.0,2012,01,01,18,43,23.130,345.9,22.4,168.924133,-34.160408,168.787720,-34.833763,84.257889,7.800155,1085450985,204029244,1349956534,1242792674,1397860385,3,0.06468,0.01364, J5_Urs,0.0,4.3,25.0,-28.5,168.861267,-34.472149,21,0.37,0.00000,0.00000,-1.000,-1.000,0.100,59.940,8,-1,0.000
R05B26, spo,20120102_035715,-0.1,0.684,11.856, MZ01_S1, 9.0,2012,01,01,18,57,15.230,329.0,26.1,187.285919,-24.935034,181.119659,-30.882040,117.473381,36.584652,2595863692,1439653936,1118440308,2424082742,1114945873,2,0.04761,0.01232, spo,0.0,-1.0,-1.0,-1.0,184.352341,-27.880322,12,0.24,240.75046,35.45124,47.500,-1.000,0.100,59.940,42,-1,0.000
R05B26, spo,20120102_035757,1.6,0.167,12.864, MZ01_S1, 9.0,2012,01,01,18,57,57.270,350.1,35.8,165.391998,-21.778139,165.529953,-23.901325,74.129135,-3.157427,1079926780,204029244,1350301569,1242663980,1346373246,3,0.04332,0.01494, spo,0.0,-1.0,-1.0,-1.0,165.476807,-23.091125,18,0.29,0.00000,0.00000,-1.000,-1.000,0.100,59.940,8,-1,0.000
R05B26, J5_Hyd,20120102_035848,2.2,0.217,11.654, MZ01_S1, 9.0,2012,01,01,18,58,48.790,359.3,45.7,157.449051,-12.506842,159.351364,-13.537745,226.339890,58.366901,2584965888,1439653936,1123175289,2420899956,1135228252,3,0.04258,0.00168, J5_Hyd,0.0,0.4,78.8,+31.2,158.018143,-12.819207,15,0.28,0.00000,0.00000,-1.000,-1.000,0.100,59.940,4,-1,0.000
R05B26, J5_Com,20120102_041058,-0.3,0.200,16.333, MZ01_S1, 9.0,2012,01,01,19,10,58.920,23.7,32.3,138.515976,-22.120708,136.293915,-24.666067,65.059441,35.011616,1105724678,204029244,1344227336,1243759433,1345877921,3,0.06086,0.00996, J5_Com,0.0,2.7,74.0,+15.7,137.370453,-23.449051,17,0.32,0.00000,0.00000,-1.000,-1.000,0.100,59.940,12,-1,0.000
R05B26, J5_Hyd,20120102_041141,1.7,0.150,9.138, MZ01_S1, 9.0,2012,01,01,19,11,41.970,11.9,34.0,149.480347,-23.207914,150.347427,-24.267963,223.139023,33.273262,2588350292,1439653936,1122437991,2420745317,1117640152,3,0.06422,0.01580, J5_Hyd,0.0,2.6,76.5,+27.5,149.883408,-23.703423,21,0.26,0.00000,0.00000,-1.000,-1.000,0.100,59.940,10,-1,0.000
R05B26, w_NA12,20120102_041602,0.6,0.100,11.543, MZ01_S1, 9.0,2012,01,01,19,16,2.050,349.0,46.3,168.994980,-11.216861,168.166748,-12.082762,89.293381,42.034214,1085427185,204029244,1349954126,1242794208,1454997676,3,0.05100,0.00737, w_NA12,0.0,7.2,50.9,-19.2,168.587296,-11.644063,19,0.37,0.00000,0.00000,-1.000,-1.000,0.100,59.940,7,-1,0.000
R05B26, J5_Qua,20120102_041720,1.6,0.067,10.781, MZ01_S1, 9.0,2012,01,01,19,17,20.670,345.3,18.8,179.227448,-37.491329,178.791046,-38.126926,108.487984,23.262930,2599067870,1439653936,1117726818,2423783502,1106132271,3,0.04082,0.02742, J5_Qua,0.0,2.0,61.7,+48.7,178.989365,-37.826500,19,0.29,0.00000,0.00000,-1.000,-1.000,0.100,59.940,4,-1,0.000
R05B26, w_NA12,20120102_042255,2.3,0.083,5.148, MZ01_S1, 9.0,2012,01,01,19,22,55.300,6.8,29.3,156.290146,-28.544107,155.605392,-28.907368,104.414848,48.617577,1074465383,204029244,1342656196,1244432390,1354857286,3,0.05133,0.01892, w_NA12,0.0,4.6,61.4,-2.6,156.095047,-28.648218,18,0.29,0.00000,0.00000,-1.000,-1.000,0.100,59.940,6,-1,0.000
R05B26, w_NA12,20120102_042824,0.1,0.267,10.828, MZ01_S1, 9.0,2012,01,01,19,28,24.550,21.0,15.6,138.184128,-38.451027,134.803085,-39.637936,100.842300,45.035679,2609251200,1439653936,1122520690,2420350966,1098611699,3,0.06331,0.01573, w_NA12,0.0,1.6,82.5,+30.9,136.535339,-39.047012,20,0.35,0.00000,0.00000,-1.000,-1.000,0.100,59.940,16,-1,0.000
R05B26, spo,20120102_043703,0.5,0.083,15.955, MZ01_S1, 9.0,2012,01,01,19,37,3.950,329.8,48.4,186.111328,-5.314240,186.786774,-6.448300,272.974701,30.465893,1087562822,204029244,1348436789,1243355786,1458231844,3,0.04960,0.01394, spo,0.0,-1.0,-1.0,-1.0,186.366776,-5.743754,21,0.37,0.00000,0.00000,-1.000,-1.000,0.100,59.940,6,-1,0.000
R05B26, J5_Com,20120102_050947,-0.9,0.234,9.843, MZ01_S1, 9.0,2012,01,01,20,09,47.840,355.1,16.7,181.045090,-41.259941,181.402023,-43.563129,86.809563,-4.812256,2593439957,1439653936,1116838969,2423980515,1093408380,3,0.05544,0.01000, J5_Com,0.0,2.9,68.3,+6.8,181.218155,-42.397968,16,0.33,0.00000,0.00000,-1.000,-1.000,0.100,59.940,15,-1,0.000
R05B26, spo,20120102_051221,-1.0,0.317,16.194, MZ01_S1, 9.0,2012,01,01,20,12,21.340,331.4,40.7,197.257004,-12.771168,202.545029,-12.782743,200.482132,77.209236,1192287788,204029244,1347455532,1241775429,1360442818,1,0.07047,0.01486, spo,0.0,-1.0,-1.0,-1.0,199.661591,-12.789493,15,0.49,148.96371,-8.47710,61.140,-1.000,0.100,59.940,20,-1,0.000
R05B26, J5_Com,20120102_051530,1.5,0.133,12.784, MZ01_S1, 9.0,2012,01,01,20,15,30.570,30.2,32.2,149.289978,-19.926826,148.303009,-21.354876,71.641418,30.542706,2588271659,1439653936,1122454185,2420736346,1122731666,3,0.06320,0.00620, J5_Com,0.0,5.5,58.1,-9.1,148.781494,-20.666605,15,0.40,0.00000,0.00000,-1.000,-1.000,0.100,59.940,9,-1,0.000
