Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, spo,20110101_011639,1.3,0.150,9.295, Hyogo3_1, 9.0,2010,12,31,16,16,39.670,268.5,43.5,171.557465,24.001738,170.086075,24.402691,314.740570,60.917377,698307663,4127846318,1910640481,580882671,1896848469,3,-1.00000,0.00568, spo,0.0,-1.0,-1.0,-1.0,170.923080,24.176649,0,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, spo,20110101_014133,-1.0,0.200,5.826, Hyogo3_1, 9.0,2010,12,31,16,41,33.020,253.1,16.4,210.617981,22.987516,211.504410,22.176159,322.237030,40.974361,1956495467,752057986,2110628558,2024609053,2146939852,3,0.02498,0.00973, spo,0.0,-1.0,-1.0,-1.0,211.065201,22.579973,13,2.44,125.95109,48.35912,35.030,-1.000,1.000,59.940,13,-1
R05B24, spo,20110101_015529,-2.5,0.117,10.921, Hyogo3_1, 9.0,2010,12,31,16,55,29.570,239.1,43.6,188.961761,44.260296,190.715561,44.507648,25.593372,44.515526,178655882,609662412,1559515881,101426109,1547204406,1,0.02517,0.00850, spo,0.0,-1.0,-1.0,-1.0,189.708572,44.369164,61,2.63,125.56236,9.86559,29.290,-1.000,1.000,59.940,8,-1
R05B24, spo,20110101_021456,0.3,0.184,5.749, Hyogo3_1, 9.0,2010,12,31,17,14,56.730,301.8,26.3,183.936844,-7.857082,184.166885,-8.896418,272.224518,12.217734,2466873643,160836328,411926749,2680640332,432069471,3,-1.00000,0.02170, spo,0.0,-1.0,-1.0,-1.0,184.046356,-8.352581,0,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, spo,20110101_035416,-1.4,0.567,7.726, Hyogo3_1, 9.0,2010,12,31,18,54,16.440,259.0,27.7,230.232239,23.749292,232.989288,20.233717,336.855286,33.030884,1836087125,990625448,1591177510,1622876075,1597460728,3,0.02368,0.00488, spo,0.0,-1.0,-1.0,-1.0,231.668442,21.945463,38,1.43,78.55994,18.69076,36.160,-1.000,1.000,59.940,35,-1
R05B24, spo,20110101_052204,0.4,0.133,6.058, Hyogo3_1, 9.0,2010,12,31,20,22,4.970,272.8,10.2,260.557404,3.541890,260.949005,3.611747,338.588806,-73.504333,3004513902,3152418516,532421926,3217879509,490386938,3,-1.00000,0.01589, spo,0.0,-1.0,-1.0,-1.0,260.672028,3.547216,0,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, spo,20110101_052618,1.2,0.067,13.000, Hyogo3_1, 9.0,2010,12,31,20,26,18.330,286.8,24.1,242.497620,0.814373,243.296326,0.553723,335.045990,72.165955,4288125231,3905019808,2254969909,4062164276,2269169283,3,0.02458,0.00589, spo,0.0,-1.0,-1.0,-1.0,242.920792,0.683532,64,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J5_Com,20110101_052823,-0.5,0.150,21.424, Hyogo3_1, 9.0,2010,12,31,20,28,23.900,260.3,48.5,231.863510,31.187757,235.516983,30.602243,33.709087,57.501183,916467587,3366295788,3021174394,996174073,3018587172,3,0.02341,0.00449, J5_Com,0.0,1.4,71.9,+12.5,233.487991,30.940971,67,0.28,160.81697,21.07852,61.730,-1.000,1.000,59.940,10,-1
R05B24, spo,20110101_055137,0.9,0.200,9.937, Hyogo3_1, 9.0,2010,12,31,20,51,37.700,286.4,33.8,241.390549,7.046299,242.485413,5.358497,335.924316,32.599358,3005025543,2058853392,3023664278,3197302661,3020896208,3,-1.00000,0.04395, spo,0.0,-1.0,-1.0,-1.0,241.918549,6.233987,0,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B24, spo,20100102_011535,0.8,0.434,4.723, Hyogo3_1, 9.0,2010,01,01,16,15,35.720,254.6,16.1,204.857559,21.541788,205.449936,20.182892,303.408661,20.639860,725098311,271457692,1743824443,662136371,1705433165,3,-1.00000,0.02028, spo,0.0,-1.0,-1.0,-1.0,205.312286,20.501024,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
R05B24, spo,20100102_022931,0.6,0.167,9.211, Hyogo3_1, 9.0,2010,01,01,17,29,31.670,277.4,31.3,198.414520,11.824731,199.489868,10.515577,297.826111,37.992241,2598363599,110510576,4019158872,2521332658,3999841520,3,-1.00000,0.02649, spo,0.0,-1.0,-1.0,-1.0,198.924271,11.206106,0,-1.00,41.22202,16.78143,55.640,-1.000,1.000,59.940,11,-1
R05B24, J5_Qua,20100102_030412,-0.8,0.284,11.833, Hyogo3_1, 9.0,2010,01,01,18,04,12.970,302.1,41.9,186.357895,3.144769,184.449722,0.363640,94.200562,34.417244,2294611147,3615326204,2051335608,2215991172,2057694183,3,0.04424,0.01180, J5_Qua,0.0,1.0,33.5,-19.3,185.489990,1.881116,25,-1.00,213.83131,35.13521,46.350,-1.000,1.000,59.940,18,-1
R05B24, J5_Gem,20100102_032120,0.5,0.184,11.710, Hyogo3_1, 9.0,2010,01,01,18,21,20.590,290.8,42.9,195.571518,9.952207,197.590454,9.264390,312.367188,68.732712,2692083463,2970539952,3523404497,2901697910,3539613654,3,-1.00000,0.00544, J5_Gem,0.0,5.9,32.1,-9.2,196.711060,9.565765,0,-1.00,51.47573,3.08724,52.170,-1.000,1.000,59.940,11,-1
R05B24, J5_Hyd,20100102_033751,0.9,0.133,10.004, Hyogo3_1, 9.0,2010,01,01,18,37,51.770,268.5,17.5,231.873734,11.097040,233.223785,11.197883,74.041405,78.041832,3296077269,2412521148,1872460546,3384169101,1834277438,3,-1.00000,0.01655, J5_Hyd,0.0,4.7,60.7,+1.1,232.558029,11.148916,0,-1.00,118.19224,-8.85917,69.000,-1.000,1.000,59.940,9,-1
R05B24, spo,20100102_034402,1.3,0.234,8.665, Hyogo3_1, 9.0,2010,01,01,18,44,2.650,292.6,19.7,218.170898,-6.084044,220.127365,-6.423508,277.178772,78.305046,2434889405,1851094832,750473228,2637707302,773959401,3,-1.00000,0.00683, spo,0.0,-1.0,-1.0,-1.0,219.187256,-6.261350,0,-1.00,84.12563,11.09208,70.340,-1.000,1.000,59.940,15,-1
R05B24, J5_Qua,20100102_045118,0.6,0.450,9.402, Hyogo3_1, 9.0,2010,01,01,19,51,18.120,283.5,28.7,233.115799,6.003613,233.461563,1.749098,323.603027,4.622750,2891508466,1226872892,2620747665,2715962186,2648946586,3,0.04987,0.00846, J5_Qua,0.0,1.7,49.6,+19.6,233.275848,4.039620,54,-1.00,228.13828,53.42991,44.110,-1.000,1.000,59.940,28,-1
R05B24, J5_Hyd,20100102_051145,-1.2,0.217,15.002, Hyogo3_1, 9.0,2010,01,01,20,11,45.450,262.5,30.4,246.745224,22.377626,250.202820,21.732426,40.282124,65.302238,89816451,3947191856,3991188278,164925625,3967094592,3,0.04203,0.00440, J5_Hyd,0.0,3.4,56.4,-6.0,248.275162,22.101822,55,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B24, spo,20100103_190354,0.9,0.417,3.679, Hyogo3_1, 9.0,2010,01,03,10,03,54.710,259.8,20.7,106.672363,19.736149,107.911812,18.734541,38.346569,-45.831306,2547042575,2184741692,117336297,2642100309,98081297,3,-1.00000,0.00793, spo,0.0,-1.0,-1.0,-1.0,107.270439,19.255405,0,-1.00,306.52408,-1.13789,36.360,-1.000,1.000,59.940,14,-1
R05B24, spo,20100103_200657,-1.0,1.435,4.578, Hyogo3_1, 9.0,2010,01,03,11,06,57.580,251.1,28.4,119.135490,30.314646,126.893600,30.812866,311.345947,59.110897,3956698686,1043201072,2072546427,3785944879,2066483631,1,0.05338,0.00874, spo,0.0,-1.0,-1.0,-1.0,121.667107,30.528444,101,-1.00,83.24364,20.24029,23.360,-1.000,1.000,59.940,87,-1
R05B24, J5_Com,20100104_010141,-0.8,0.384,6.349, Hyogo3_1, 9.0,2010,01,03,16,01,41.790,246.3,34.6,188.087341,36.500351,190.318649,38.169445,66.388725,35.378456,1504483621,2504780092,2972970816,1426376748,2970599275,3,0.03764,0.01400, J5_Com,0.0,1.7,78.1,+22.0,189.143448,37.304829,55,-1.00,124.65825,-47.77021,17.050,-1.000,1.000,59.940,24,-1
R05B24, spo,20100104_010158,-0.9,0.450,13.231, Hyogo3_1, 9.0,2010,01,03,16,01,58.510,295.7,46.1,157.811462,9.322516,157.226608,3.396142,66.895485,5.562039,231663389,4026521648,31579375,109542539,13986364,3,0.04700,0.00904, spo,0.0,-1.0,-1.0,-1.0,157.521530,6.401895,56,-1.00,163.66695,49.41844,46.700,-1.000,1.000,59.940,27,-1
R05B24, spo,20100104_010325,0.1,0.450,7.371, Hyogo3_1, 9.0,2010,01,03,16,03,25.000,259.2,14.1,203.052017,16.706648,206.043259,18.324207,86.582169,56.044697,730019294,1628230972,1462971032,670575721,1429658793,3,0.03947,0.02160, spo,0.0,-1.0,-1.0,-1.0,204.454987,17.474493,55,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,-1
