Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200602_210245,1.3,0.083,3.341, Osaka04_24,9,2020,6,2,12,2,45.96,15.6,46.5,196.586914,-7.414293,196.373322,-7.175656,280.048035,41.189186,231640835,1266550830,1462558567,22619721,1347736070,3,0.02354,0.00577, spo,0,-1,-1,-1,196.509415,-7.327739,10,0.57,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200603_002502,0.3,0.417,7.906, Osaka04_24,9,2020,6,2,15,25,2.76,307,47.7,290.709869,5.042759,293.895294,4.369718,43.464909,77.148781,2691118800,4160423170,2548378867,2951494420,2426855246,3,0.02223,0.00674, spo,0,-1,-1,-1,292.378601,4.692143,8,0.17,218.40207,9.39284,17.64,-1,1,59.94,24,-1
R05B25, spo,20200603_005228,1.3,0.1,7.078, Osaka04_24,9,2020,6,2,15,52,28.5,285.6,55.5,300.471832,20.092196,300.637695,19.391041,34.855495,11.80245,1919848700,2165456588,1146019529,2108273491,1099542607,3,0.0299,0.0062, spo,0,-1,-1,-1,300.552643,19.751381,9,0.27,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200603_012046,-1.3,0.417,25.483, Osaka04_24,9,2020,6,2,16,20,46.03,313.8,74.3,284.354065,23.173182,273.354828,27.160564,55.680157,57.047974,697041724,612888552,1698077500,652827716,1859653999,3,0.01724,0.00377, spo,0,-1,-1,-1,279.647003,25.011375,13,0.29,320.79962,2.9662,69.57,-1,1,59.94,26,-1
R05B25, spo,20200603_015150,0.5,0.067,7.992, Osaka04_24,9,2020,6,2,16,51,50.68,336.6,42.9,296.940033,-9.484003,297.183411,-10.021017,22.690794,23.929802,1464908715,720306344,847444051,1492796270,904284102,3,0.02252,0.00299, spo,0,-1,-1,-1,297.064056,-9.750217,10,0.34,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200603_022030,1.1,0.1,5.181, Osaka04_24,9,2020,6,2,17,20,30.98,31.8,54,268.92981,2.92847,268.934753,2.436308,358.959137,0.573005,2248088901,102961364,1657222305,2330869340,1690357897,3,0.02063,0.00312, spo,0,-1,-1,-1,268.932434,2.665564,10,0.34,89.90105,6.08038,73,-1,1,59.94,7,-1
R05B25, spo,20200603_033017,1.5,0.067,12.525, Osaka04_24,9,2020,6,2,18,30,17.07,30.2,45,283.495392,-5.735116,283.471527,-6.574215,13.654596,-1.607096,2248442717,561103776,3691767682,2306566575,3674695457,3,0.02967,0.00177, spo,0,-1,-1,-1,283.480804,-6.169873,19,0.29,286.39981,87.6251,29.27,-1,1,59.94,5,-1
R05B25, spo,20200603_033926,1.2,0.033,9.074, Osaka04_24,9,2020,6,2,18,39,26.6,31.2,57.1,290.398285,5.51857,290.347473,5.219935,19.477682,-9.390587,252952714,4148653292,2193756273,9868559,2270995907,3,0.01348,0.006, spo,0,-1,-1,-1,290.37085,5.384633,8,0.22,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200603_031704,1.1,0.3,12.558, Osaka04_24,9,2020,6,2,18,17,4.64,0.3,54.7,301.009277,-0.639695,301.467194,-4.382777,30.93119,6.958972,381415434,3785106448,1869594733,426783888,1768819276,3,0.00343,0.0056, spo,0,-1,-1,-1,301.215088,-2.324728,9,0.3,143.04485,69.11736,26.69,-1,1,59.94,18,-1
R05B25, spo,20200602_203224,2.9,0.384,4.925, Osaka04_85,9,2020,6,2,11,32,24.11,235.2,38.5,268.017242,46.199692,270.655365,46.716972,110.770859,41.487778,68927317,679914046,3242872713,185073065,3241839616,3,0.00272,0.00175, spo,0,-1,-1,-1,269.268738,46.453873,12,0.71,194.7644,-20.85606,12,-1,1,59.94,24,-1
R05B25, spo,20200602_211245,1.9,0.484,8.966, Osaka04_85,9,2020,6,2,12,12,45.92,261.5,39.4,269.032166,27.070925,270.5961,31.101654,350.460693,-16.261885,1380391164,1749809362,3217184983,1565638773,3091420700,2,0.00277,0.00114, spo,0,-1,-1,-1,269.74057,28.934786,31,0.3,255.67934,-23.83206,28.45,-1,1,59.94,30,-1
R05B25, spo,20200602_221925,3.5,0.267,7.29, Osaka04_85,9,2020,6,2,13,19,25.77,233.1,44.8,285.951721,48.670322,288.447876,49.721397,327.600403,-33.310795,1119715553,2715696620,1102050120,1305557643,1185849660,3,0.00244,0.002, spo,0,-1,-1,-1,287.227936,49.220005,45,0.18,146.67249,-57.86863,39.31,-1,1,59.94,17,-1
R05B25, spo,20200602_223532,4.3,0.45,11.142, Osaka04_85,9,2020,6,2,13,35,32.71,255.8,40.9,290.106903,31.630745,287.428162,27.25573,4.06444,-24.163895,951066402,3214655112,3898845019,926342877,4021313398,3,0.00265,0.00198, spo,0,-1,-1,-1,288.80011,29.550306,60,0.2,13.24842,63.82993,32.23,-1,1,59.94,24,-1
R05B25, spo,20200602_224921,4.7,0.083,6.588, Osaka04_85,9,2020,6,2,13,49,21.74,238.2,41.3,297.799316,44.455399,298.47229,44.707314,334.95929,-39.085163,2298457128,3870958824,4177303984,2267552363,4283259768,3,0.00289,0.0018, spo,0,-1,-1,-1,298.085175,44.563152,51,0.15,140.57774,-50.53214,64.34,-1,1,59.94,6,-1
R05B25, spo,20200602_225928,2.9,0.334,6.399, Osaka04_85,9,2020,6,2,13,59,28.53,241.3,36.7,305.509827,41.016785,305.239716,38.914803,31.754267,-4.306496,788103317,1869151252,2829631331,554587180,2944310150,3,0.00279,0.00155, spo,0,-1,-1,-1,305.370361,39.947704,54,0.19,108.0002,20.29688,17.25,-1,1,59.94,21,-1
R05B25, spo,20200602_231618,4.9,0.117,14.612, Osaka04_85,9,2020,6,2,14,16,18.31,252.9,34.1,308.665161,31.211205,309.568573,32.737431,24.225035,-22.370796,234173932,1252948000,647418814,34701384,646497372,3,0.00238,0.00189, spo,0,-1,-1,-1,309.046753,31.86286,55,0.25,288.21713,-15.09013,64.99,-1,1,59.94,7,-1
R05B25, spo,20200602_231712,3.5,0.384,4.95, Osaka04_85,9,2020,6,2,14,17,12.81,233.8,39.8,307.822266,47.480858,307.95816,49.378105,35.853142,-1.804621,165783419,2847178604,1510666698,100769902,1572078944,3,0.00241,0.00186, spo,0,-1,-1,-1,307.885254,48.377857,61,0.22,320.99664,-16.55085,14.44,-1,1,59.94,24,-1
R05B25, spo,20200602_234643,4.4,0.033,9.252, Osaka04_85,9,2020,6,2,14,46,43.14,237.2,50,299.980225,46.189461,300.406219,46.418732,347.261322,-33.05352,369718329,3308561680,775608756,433272824,679734276,3,0.00221,0.00283, spo,0,-1,-1,-1,300.165192,46.29216,49,0.25,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200602_234704,2.6,0.801,6.214, Osaka04_85,9,2020,6,2,14,47,4.78,245.5,40.1,311.955383,38.811703,317.558014,36.813698,98.420235,46.020992,2424396712,3191431836,3785736288,2660192279,3862042883,3,0.00251,0.00125, spo,0,-1,-1,-1,313.796326,38.196232,48,0.27,175.8855,-10.05974,17.95,-1,1,59.94,49,-1
R05B25, spo,20200602_234845,3.2,0.117,5.161, Osaka04_85,9,2020,6,2,14,48,45.5,254.5,39.2,310.698181,31.978842,311.381592,31.953714,126.359779,57.947254,1843755613,1779205104,2494647757,1676849409,2470356521,3,0.00264,0.00058, spo,0,-1,-1,-1,311.005432,31.968,54,0.23,146.0963,-30.73623,65.18,-1,1,59.94,7,-1
R05B25, spo,20200602_235728,3.2,0.133,8.525, Osaka04_85,9,2020,6,2,14,57,28.87,234.1,40.4,316.981323,47.356457,318.599182,47.606861,155.049881,41.203281,2572537648,318863868,2061776782,2539953928,2104952288,3,0.00326,0.00061, spo,0,-1,-1,-1,317.813416,47.488384,68,0.27,176.32173,-47.01171,53.12,-1,1,59.94,9,-1
R05B25, spo,20200603_000633,4.2,0.067,3.548, Osaka04_85,9,2020,6,2,15,6,33.1,234.5,45,312.410919,47.701294,312.64563,47.515488,74.598,25.857937,777375796,2893331376,878649525,543011689,847431615,3,0.00261,0.00058, spo,0,-1,-1,-1,312.526855,47.610424,53,0.29,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200603_002005,3.6,0.15,7.473, Osaka04_85,9,2020,6,2,15,20,5.87,253.3,38.1,320.165192,32.400524,321.324036,31.841307,93.766403,47.378384,2452076886,4102814396,3986718158,2621839937,3933599695,3,0.00251,0.00196, spo,0,-1,-1,-1,320.674408,32.156937,34,0.57,266.42303,42.806,29.01,-1,1,59.94,10,-1
R05B25, spo,20200603_002052,3.4,0.267,8.883, Osaka04_85,9,2020,6,2,15,20,52.62,248,37.1,323.230865,36.018978,326.116577,36.436882,161.5672,52.55011,293243687,2177236784,1883489342,520657123,2008549509,3,0.002,0.00138, spo,0,-1,-1,-1,324.674255,36.237228,36,0.51,228.12482,-18.40461,24.01,-1,1,59.94,17,-1
R05B25, spo,20200603_002147,2.6,0.267,11.624, Osaka04_85,9,2020,6,2,15,21,47.49,242.4,48.7,310.20697,42.714466,314.054871,44.070171,347.331055,-40.814571,278330487,4156162108,4282115213,511857784,4188075218,3,0.00237,0.0018, spo,0,-1,-1,-1,312.114716,43.41032,41,0.45,232.67545,-26.98943,25.35,-1,1,59.94,17,-1
R05B25, spo,20200603_005449,3.1,0.4,5.792, Osaka04_85,9,2020,6,2,15,54,49.87,238.9,38.5,332.722656,43.287109,335.575806,42.295544,119.274292,41.535324,735955666,3509841456,1148724147,628248976,1137292122,3,0.00185,0.00124, spo,0,-1,-1,-1,334.162231,42.799633,34,0.25,207.24542,1.76046,14.48,-1,1,59.94,25,-1
R05B25, spo,20200603_010812,3.8,0.067,14.013, Osaka04_85,9,2020,6,2,16,8,12.84,241.6,43.9,328.321991,42.496475,329.23703,42.933582,192.754089,37.931469,3421731951,3755135804,2577289714,3315598035,2660395249,3,0.00267,0.00217, spo,0,-1,-1,-1,328.746429,42.7029,35,0.28,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200603_011732,4,0.05,9.599, Osaka04_85,9,2020,6,2,16,17,32.18,241.7,40.4,335.200745,41.693195,335.785919,41.750217,166.38031,47.760826,3006094127,3295550512,2213082033,3180572851,2226382139,3,0.00166,0.00106, spo,0,-1,-1,-1,335.358826,41.708828,32,0.2,293.90067,29.01329,45.16,-1,1,59.94,4,-1
R05B25, spo,20200603_013601,3.3,0.117,11.356, Osaka04_85,9,2020,6,2,16,36,1.28,230.8,40.2,342.490936,49.769127,342.894836,51.026821,64.013649,-7.108846,3492493754,544704828,3237368761,3737183809,3226554877,1,0.00288,0.00307, spo,0,-1,-1,-1,342.660248,50.322765,42,0.2,335.80972,9.83171,48.78,-1,1,59.94,8,-1
R05B25, spo,20200603_013615,4.4,0.167,4.685, Osaka04_85,9,2020,6,2,16,36,15.16,258.1,34.6,341.209778,27.448366,341.955475,27.850039,214.233597,49.187119,3977545158,2270566448,1133651838,3817304201,1147463597,3,0.00234,0.00262, spo,0,-1,-1,-1,341.57254,27.644636,39,0.17,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20200603_014835,2.1,0.2,15.516, Osaka04_85,9,2020,6,2,16,48,35.87,256.1,37.9,341.567993,30.261581,344.695984,31.851929,212.123138,47.4375,1386060136,958534972,1606212485,1544034203,1610142197,3,0.00306,0.00188, spo,0,-1,-1,-1,343.097931,31.055517,32,0.49,290.66138,-10.69308,50.85,-1,1,59.94,13,-1
R05B25, spo,20200603_014934,3.5,0.3,1.236, Osaka04_85,9,2020,6,2,16,49,34.88,261.5,42.2,335.509888,28.100807,335.700684,28.436172,52.255352,-23.237904,2058618536,3108720688,3803704117,1946731791,3851654283,3,0.00219,0.00228, spo,0,-1,-1,-1,335.60144,28.262049,23,0.68,334.11768,23.22949,33.82,-1,1,59.94,19,-1
R05B25, spo,20200603_022341,4.4,0.1,11.913, Osaka04_85,9,2020,6,2,17,23,41.18,236.8,46.1,344.873779,46.185333,344.998169,47.384846,71.972954,-2.779834,3251465857,3435097404,879052177,3475529943,889885091,3,0.00273,0.00163, spo,0,-1,-1,-1,344.93454,46.777966,57,0.23,342.81332,-13.1265,32.46,-1,1,59.94,7,-1
R05B25, spo,20200603_023342,4,0.05,10.827, Osaka04_85,9,2020,6,2,17,33,42.5,237.6,37,359.869659,43.893658,0.574781,43.806824,166.50618,45.321049,437392847,312229936,1296380999,185000051,1291993017,3,0.00221,0.00077, spo,0,-1,-1,-1,0.087328,43.866787,39,0.24,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200603_025439,4.5,0.267,3.86, Osaka04_85,9,2020,6,2,17,54,39.97,235.2,47.1,351.389252,47.354126,350.154602,46.75124,215.165924,33.624676,1590111030,1421253948,2322877927,1344247240,2348101641,3,0.00296,0.00186, spo,0,-1,-1,-1,350.803162,47.071289,44,0.27,3.67831,52.09211,59.55,-1,1,59.94,17,-1
R05B25, J5_etA,20200603_031159,1.4,0.367,10.873, Osaka04_85,9,2020,6,2,18,11,59.68,259.6,45.7,353.036774,30.651318,353.010773,34.626835,83.193932,0.265212,441872625,4085456944,1003111703,344385497,983929928,3,0.00257,0.00256, J5_etA,0,2.1,62.3,-6.1,353.025024,32.492901,42,0.26,0,0,-1,-1,1,59.94,23,-1
R05B25, spo,20200603_031243,3.7,0.067,20.312, Osaka04_85,9,2020,6,2,18,12,43.59,233.1,44.7,359.542175,48.632366,0.582864,49.767479,65.639297,-19.641504,3644177043,3115711804,1739729949,3357624374,1725583486,3,0.00257,0.00312, spo,0,-1,-1,-1,0.058698,49.195862,43,0.28,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200603_031509,3.9,0.1,8.624, Osaka04_85,9,2020,6,2,18,15,9.76,238.9,48.9,353.618195,44.959373,354.817566,44.86013,164.821106,44.701622,3504249777,2571821104,1562402874,3253921327,1552128671,3,0.00237,0.00103, spo,0,-1,-1,-1,354.230225,44.910343,37,0.28,200.31421,-39.20853,59.62,-1,1,59.94,7,-1
R05B25, spo,20200603_032519,4.2,0.551,9.466, Osaka04_85,9,2020,6,2,18,25,19.11,235.2,47,359.119232,47.321327,6.428339,46.170029,165.280594,41.838699,2394091350,3515268412,654576501,2678308362,644373181,3,0.00277,0.00177, spo,0,-1,-1,-1,2.627195,46.832977,42,0.22,232.73441,-22.18221,27.8,-1,1,59.94,33,-1
R05B25, spo,20200603_032941,4.2,0.05,10.537, Osaka04_85,9,2020,6,2,18,29,41.69,257.4,43.4,0.580085,31.34425,0.743434,30.902582,100.023819,15.080874,3977688291,2158911536,989830158,3851996121,980984000,3,0.00283,0.00148, spo,0,-1,-1,-1,0.620817,31.228825,46,0.23,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200603_034733,4.1,0.083,12.491, Osaka04_85,9,2020,6,2,18,47,33.63,257.1,45.9,2.27252,32.365219,3.526701,32.607533,205.751083,55.354462,2739245373,3459005756,196307722,2885451377,186504055,3,0.00243,0.00181, spo,0,-1,-1,-1,2.766219,32.463108,35,0.27,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200603_035542,2.6,0.267,10.481, Osaka04_85,9,2020,6,2,18,55,42.92,252.2,45.8,5.683645,35.587349,8.387568,33.885677,133.695694,40.714615,3216304039,2094882864,3664257206,3072188831,3670020233,3,0.00242,0.00193, spo,0,-1,-1,-1,6.996937,34.777065,27,0.41,328.18774,48.57426,50.19,-1,1,59.94,17,-1
R05B25, spo,20200603_013019,2.8,0.067,17.525, Osaka04_85,9,2020,6,2,16,30,19.48,231,49.5,326.676819,50.194656,326.379608,51.038097,66.076378,7.746635,891927836,1329544508,365678338,997064272,328905701,3,0.00245,0.00531, spo,0,-1,-1,-1,326.446045,50.883331,39,0.18,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_etA,20200603_031159,0.9,0.217,10.769, Osaka04_NE,9,2020,6,2,18,11,59.99,258.8,45.9,353.019348,31.219866,352.99057,33.584972,83.320541,0.496914,4006347179,2982654296,1817730685,3759973021,1832240799,3,0.01531,0.00925, J5_etA,0,2,69.4,4.7,353.006866,32.261414,50,0.23,353.37683,7.49068,70.17,-1,1,59.94,14,-1
R05B25, spo,20200603_005450,-0.8,0.651,5.491, Osaka04_NE,9,2020,6,2,15,54,50.98,239.7,34.7,337.549316,41.584843,341.60025,39.87648,119.130043,41.442253,1596513856,3760725444,3652807330,1370146973,3732002498,1,0.01406,0.00884, spo,0,-1,-1,-1,339.724426,40.696098,42,0.25,197.88622,-9.67924,17.84,-1,1,59.94,39,-1
R05B25, spo,20200603_020524,1,0.267,11.694, Osaka04_NE,9,2020,6,2,17,5,24.36,209.6,54.7,319.984497,61.291969,326.336792,62.152782,161.136902,27.056427,1459364983,3575271424,213904928,1486680946,178939755,3,0.01038,0.00767, spo,0,-1,-1,-1,323.084442,61.754784,10,0.33,252.63,5.60803,24.03,-1,1,59.94,17,-1
R05B25, J5_etA,20200603_024851,0.9,0.217,14.797, Osaka04_NE,9,2020,6,2,17,48,51.21,250.6,49,345.337982,37.397816,343.515442,40.31282,91.420242,19.9181,3995359174,68223948,1707531742,3772569989,1679508205,3,0.01486,0.01118, J5_etA,0,3.5,72.3,9,344.552704,38.686623,50,0.16,358.45752,8.53484,71.41,-1,1,59.94,14,-1
R05B25, spo,20200603_034706,0.7,0.083,12.426, Osaka04_NE,9,2020,6,2,18,47,6.42,262.1,66.6,337.291016,34.494251,337.607513,35.526447,59.250095,-11.506539,1157684025,3032207056,885012099,1266881954,929831319,2,0.01715,0.02083, spo,0,-1,-1,-1,337.41394,34.898338,42,0.16,323.76208,-29.22228,24.85,-1,1,59.94,6,-1
R05B25, spo,20200602_223056,1.3,0.501,6.226, Osaka04_W6,9,2020,6,2,13,30,56.35,93.8,52.1,185.012878,29.012331,182.586624,31.350101,298.085938,35.247154,1757226625,1428301562,3833123530,1684270744,3825138910,3,0.04478,0.01263, spo,0,-1,-1,-1,183.650238,30.344431,10,1.3,246.586,-72.14152,12,-1,1,59.94,25,-1
R05B25, spo,20200602_233345,-1.3,0.417,6.244, Osaka04_W6,9,2020,6,2,14,33,45.08,127.7,48.4,191.353973,49.569382,189.309814,47.368076,75.578957,20.328527,2638148155,2813416478,2190376075,2441703502,2248083975,3,0.01969,0.00828, spo,0,-1,-1,-1,190.292923,48.455139,7,0.78,286.0759,72.07562,17.88,-1,1,59.94,25,-1
R05B25, spo,20200603_020027,-0.5,0.083,8.86, Osaka04_W6,9,2020,6,2,17,0,27.61,102.3,37,218.974991,28.935427,218.32338,29.298883,345.961395,47.419941,897682371,3403048100,770667049,965229698,758924819,3,0.06766,0.00957, spo,0,-1,-1,-1,218.699554,29.089758,5,0.45,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_etA,20200603_034625,-1.2,0.167,27.523, Osaka04_W6,9,2020,6,2,18,46,25.1,127.1,49.1,255.794403,49.086746,249.027069,48.285248,85.828522,40.476658,51287094,1193166688,2189798081,266064928,2244615907,3,0.02673,0.01772, J5_etA,0,3.8,74.4,12.2,252.324081,48.72847,30,1.5,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20200603_040053,1,0.15,18.1, Osaka04_W6,9,2020,6,2,19,0,53.57,52.5,42.8,276.529846,1.166925,273.82489,1.63165,13.266196,80.14872,1831149985,3336773848,1928086809,1651490680,1966554827,3,0.01979,0.01307, spo,0,-1,-1,-1,275.366455,1.367203,16,1.01,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200602_211700,-0.2,0.117,8.531, Osaka04_W6,9,2020,6,2,12,17,0.13,87.3,54.6,170.741852,26.349436,169.640152,26.288465,358.11853,63.460697,1243917630,193008196,1690836728,1092849089,1661393904,3,0.02248,0.00948, spo,0,-1,-1,-1,170.265732,26.324127,14,0.13,265.92554,-2.0684,16.12,-1,1,59.94,8,-1
R05B25, spo,20200603_005022,0.2,0.1,9.928, Osaka04_6N,9,2020,6,2,15,50,22.2,230.6,24.1,353.968872,45.054245,355.251587,45.358833,200.013504,41.884251,2708523907,1996114062,1581281095,2958712246,1486193126,3,0.03023,0.00801, spo,0,-1,-1,-1,354.643646,45.216671,16,0.91,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200603_005450,-1.4,0.684,5.434, Osaka04_6N,9,2020,6,2,15,54,50.7,239.7,34.3,337.975037,41.448677,342.195923,39.647575,119.281441,41.469894,145512952,1931730914,2087102164,103005917,2077979061,3,0.0313,0.00718, spo,0,-1,-1,-1,340.232422,40.516621,17,0.89,300.75284,49.07237,32.51,-1,1,59.94,41,-1
R05B25, spo,20200603_030544,0.6,0.25,9.628, Osaka04_6N,9,2020,6,2,18,5,44.9,268.3,34.9,359.187378,20.10429,358.837524,17.883558,86.235977,-8.00712,3131415092,29286796,1840229620,2880917127,1840009202,3,0.02989,0.0592, spo,0,-1,-1,-1,359.080261,19.430813,23,0.55,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20200603_033241,-0.3,0.133,4.72, Osaka04_6N,9,2020,6,2,18,32,41.8,212.5,21.4,51.412498,58.454182,52.039768,57.867565,347.331177,-15.02053,3879572444,2247610280,1198033058,4004078076,1145405649,3,0.02187,0.01406, spo,0,-1,-1,-1,51.644623,58.239708,12,0.74,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200602_233345,0.7,0.1,5.864, Osaka04_DM,9,2020,6,2,14,33,45.27,126.1,47.7,190.297913,48.480923,189.80452,47.947292,75.687698,20.235113,2278063458,152218538,2031499180,2339987715,2120860077,3,0.01903,0.00357, spo,0,-1,-1,-1,190.121887,48.293999,23,0.46,0,0,-1,-1,1,30,4,-1
