Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210202_194139,0.5,0.25,4.446, Saitama1_S1,9,2021,2,2,10,41,39.27,28.3,27.4,45.590862,-21.402456,46.793186,-21.520741,62.306561,67.743752,3274712232,2104530972,3719004947,3416200721,3726369362,3,0.01867,0.00163, spo,0,-1,-1,-1,46.141987,-21.457766,22,1.46,358.89627,-16.17002,22.78,-1,1,59.94,16,-1,0.017
R05B27, spo,20210202_194139,0,1.101,5.021, Saitama1_S1,9,2021,2,2,10,41,39.27,25,28.3,48.904678,-21.697903,54.920376,-22.079741,62.300415,67.753746,3886942903,89868280,1218068794,4012492199,1258429751,3,0.01867,0.00365, spo,0,-1,-1,-1,51.637157,-21.898705,22,1.46,325.22034,-12.80724,16.59,-1,1,59.94,48,-1,0.701
R05B27, spo,20210202_194638,1.1,0.083,3.179, Saitama1_SL,9,2021,2,2,10,46,38.06,355.2,38,77.68222,-15.966785,77.654861,-16.283113,348.990173,4.561346,3710994290,2454750544,3286095554,3576941134,3287992421,3,0.01582,0.00111, spo,0,-1,-1,-1,77.670372,-16.103895,21,0.93,0,0,-1,-1,1,59.94,6,-1,0
R05B27, spo,20210202_200929,0.2,0.534,3.012, Saitama1_SL,9,2021,2,2,11,9,29.52,334.1,40.5,99.137543,-9.968414,97.610458,-9.342009,346.418976,-65.530128,2546863629,1288935900,2326618939,2673874395,2332600720,3,0.01605,0.00387, spo,0,-1,-1,-1,98.363419,-9.652003,47,0.38,116.76276,-19.67766,23.86,-1,1,59.94,31,-1,0.017
R05B27, spo,20210202_202725,3.6,0.133,4.367, Saitama1_wa,9,2021,2,2,11,27,25.58,65.5,34.2,35.024685,2.88253,34.537029,2.603418,300.020874,60.00349,973454720,3026141232,3267817439,855601360,3265794368,3,0.0029,0.00053, spo,0,-1,-1,-1,34.773792,2.738488,88,0.57,0,0,-1,-1,1,29.97,5,-1,-0.033
R05B27, spo,20210202_204456,2.5,0.133,3.184, Saitama1_S1,9,2021,2,2,11,44,56.6,30.4,28.8,60.319469,-19.316568,60.772503,-19.577778,122.337524,53.24102,3377621268,3923302472,945660367,3269591292,941773074,3,0.01098,0.01026, spo,0,-1,-1,-1,60.488419,-19.413549,55,0.33,0,0,-1,-1,1,59.94,5,-1,0.017
R05B27, Iw_BCD,20210202_205228,2.3,0.234,5.557, Saitama1_a7,9,2021,2,2,11,52,28.12,146,29.3,357.114227,60.630688,354.942169,59.940411,32.459415,-24.656898,2749475256,1176452412,1356469881,2954855690,1475507000,3,0.00428,0.00363, Iw_BCD,0,3.3,17.6,-4.4,356.156769,60.334358,142,0.34,131.44975,-18.5498,21.04,-1,1,29.97,8,-1,-0.033
R05B27, spo,20210202_205527,1,0.083,7.418, Saitama1_SP,9,2021,2,2,11,55,27.19,244.8,45.8,148.14711,41.419598,148.149841,42.094398,58.16856,-0.002282,12971322,1960157294,2561617852,151615034,2557504215,3,0.01695,0.01077, spo,0,-1,-1,-1,148.166534,41.678375,14,0.91,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20210202_205721,2.4,1.134,5.52, Saitama1_wa,9,2021,2,2,11,57,21.45,71.4,27.3,33.995468,2.112941,29.371807,-1.088646,300.943298,55.281254,3852746472,93166908,2825087773,3982055935,2878672262,3,0.00262,0.00084, spo,0,-1,-1,-1,32.101902,0.802708,101,0.45,57.52805,17.25377,29.96,-1,1,29.97,35,-1,0
R05B27, spo,20210202_205910,-1.1,0.367,8.862, Saitama1_SL,9,2021,2,2,11,59,10.69,332.9,44.6,110.957481,-5.78458,110.180893,-8.947866,22.35808,13.565021,4205297108,3114528880,4176704468,4060446377,4183750066,2,0.0153,0.00163, spo,0,-1,-1,-1,110.588448,-7.293554,52,0.45,117.01844,18.86824,47.25,-1,1,59.94,23,-1,0
R05B27, spo,20210202_205910,-1.9,0.417,8.569, Saitama1_E6,9,2021,2,2,11,59,10.36,330.7,46.7,111.544838,-3.28413,110.662117,-6.739633,22.377842,14.217255,875633749,3173141818,3885955347,1016144226,3873029570,1,0.02278,0.00307, spo,0,-1,-1,-1,111.128143,-4.920009,18,0.89,137.53842,56.54272,20.5,-1,1,59.94,26,-1,0.017
R05B27, spo,20210202_210324,2.5,0.1,4.804, Saitama1_a7,9,2021,2,2,12,3,24.46,102.1,42.8,35.594555,31.399345,35.582684,30.885572,124.976753,-1.011545,3384262448,3326828592,43887065,3245563747,34083258,3,0.0046,0.0006, spo,0,-1,-1,-1,35.590405,31.239799,127,0.31,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210202_210455,1.8,0.267,9.905, Saitama1_N6,9,2021,2,2,12,4,55.33,172.5,47.2,68.755646,77.359711,58.219833,79.012619,25.415512,-9.265392,1797947762,1147823464,884302490,1623404217,896835221,3,0.02976,0.00622, spo,0,-1,-1,-1,66.366608,77.811516,24,1.32,0,0,-1,-1,1,59.94,5,-1,-0.067
R05B27, spo,20210202_210757,3.8,0.2,7.023, Saitama1_wa,9,2021,2,2,12,7,57.85,58.1,28.7,45.662075,-5.486835,44.388542,-5.932803,330.811676,69.818802,608762650,1293492272,2592390740,753172245,2567456825,3,0.00277,0.00036, spo,0,-1,-1,-1,45.224781,-5.640359,113,0.6,0,0,-1,-1,1,29.97,6,-1,0
R05B27, spo,20210202_211147,4.2,0.3,2.121, Saitama1_a3,9,2021,2,2,12,11,47.47,98.5,33.1,29.051071,24.793989,29.277861,25.381517,110.732826,-17.389696,1137377753,204029244,1357955342,1257162149,1352342623,3,0.00334,0.00062, spo,0,-1,-1,-1,29.128887,24.99626,101,0.34,325.1218,19.73806,12,-1,1,29.97,8,-1,-0.033
R05B27, spo,20210202_211403,4.8,0.133,5.945, Saitama1_wa,9,2021,2,2,12,14,3.16,71.8,21.7,33.665459,-1.107974,32.848495,-1.075047,98.358292,87.410355,2849278329,3358850364,432114858,2703249831,452067804,3,-1,0.00081, spo,0,-1,-1,-1,33.243706,-1.090347,0,0.46,0,0,-1,-1,1,29.97,5,-1,-0.4
R05B27, spo,20210202_211941,1.7,0.901,6.519, Saitama1_wa,9,2021,2,2,12,19,41.65,74.8,32.6,41.820717,7.790127,36.780739,4.809895,298.83847,58.659283,352841375,3348553776,1566942957,497907283,1593578088,3,0.00294,0.00027, spo,0,-1,-1,-1,39.370464,6.351594,123,0.49,58.74043,16.90339,70.01,-1,1,29.97,28,-1,0.067
R05B27, spo,20210202_213050,2.9,0.4,5.309, Saitama1_a3,9,2021,2,2,12,30,50.05,92.2,26.2,30.462254,16.625351,28.271254,16.834288,190.28746,72.353477,2555729089,1439653936,1109024441,2425285735,1106040951,3,0.00346,0.00075, spo,0,-1,-1,-1,29.35969,16.733437,102,0.33,121.79635,-11.60837,18.46,-1,1,29.97,13,-1,-0.033
R05B27, spo,20210202_213114,1,0.234,12.269, Saitama1_S1,9,2021,2,2,12,31,14.21,27.4,28.3,74.279335,-20.826101,71.536087,-22.170509,17.744001,55.401073,3369677807,773000692,4287282218,3234574209,4243441914,3,0.01207,0.0017, spo,0,-1,-1,-1,72.882713,-21.51926,91,0.48,0,0,-1,-1,1,59.94,15,-1,-0.017
R05B27, Iw_JNO,20210202_213236,3.9,0.133,2.221, Saitama1_a3,9,2021,2,2,12,32,36.91,94.5,28.4,31.716114,19.418182,31.333273,19.487587,181.223373,67.751205,1111179418,204029244,1357591547,1255247417,1399420155,3,0.00307,0.00111, Iw_JNO,0,4.9,12.1,-26.5,31.650419,19.430025,104,0.29,0,0,-1,-1,1,29.97,4,-1,-0.033
R05B27, Iw_BCD,20210202_214355,3.4,0.1,5.59, Saitama1_a7,9,2021,2,2,12,43,55.54,108.2,41.3,42.137478,35.160774,41.440353,35.129845,227.079163,54.739548,2827861245,2301967676,1501096107,2687156163,1504135951,3,0.00456,0.00073, Iw_BCD,0,2.8,13,-29.5,41.891079,35.149654,147,0.33,176.27782,-28.85784,15.97,-1,1,29.97,4,-1,-0.033
R05B27, spo,20210202_214956,1.9,0.467,7.678, Saitama1_a3,9,2021,2,2,12,49,56.92,102,34.3,38.369778,27.891369,34.307896,28.721708,190.260391,59.033852,2556565296,1439653936,1108764377,2428024250,1113825677,3,0.00394,0.00028, spo,0,-1,-1,-1,36.384285,28.313894,125,0.33,127.87781,-19.56757,21.72,-1,1,29.97,15,-1,0
R05B27, spo,20210202_215120,3,0.834,5.987, Saitama1_a7,9,2021,2,2,12,51,20.02,146.2,44.9,44.687931,62.856255,41.08923,67.615013,148.958633,7.20284,802258375,4060569648,3449258946,662204829,3439419184,3,0.00469,0.00073, spo,0,-1,-1,-1,43.131714,65.137756,159,0.32,44.27665,-24.19018,13.02,-1,1,29.97,26,-1,0
