Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, J5_sTa,20210101_232843,0.7,0.534,7.858, TK8_S4, 9.0,2021,01,01,14,28,43.630,248.5,37.1,164.730499,36.229710,169.749863,35.951588,340.604828,53.699387,2641590046,1439653936,1129400485,2456286242,1129901922,3,0.03766,0.00286, J5_sTa,0.0,0.1,21.9,-25.6,167.091721,36.125202,12,1.76,105.86440,22.60434,24.840,-1.000,0.300,59.940,32,-1,-0.067
R05B27, spo,20210102_000616,0.8,0.184,4.466, TK8_S4, 9.0,2021,01,01,15,06,16.320,248.8,37.7,173.303772,36.247040,172.286758,36.305790,345.890289,53.523335,1197857234,204029244,1369098304,1215606756,1373658386,3,0.02736,0.00312, spo,0.0,-1.0,-1.0,-1.0,172.722900,36.281658,7,1.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,-0.067
R05B27, spo,20210102_001252,1.0,0.267,8.158, TK8_S4, 9.0,2021,01,01,15,12,52.460,259.1,26.4,182.504166,23.444397,184.882919,23.388613,0.014660,66.535851,2648358025,1439653936,1132176454,2449724564,1107329645,3,0.02902,0.00131, spo,0.0,-1.0,-1.0,-1.0,183.667297,23.421627,8,1.95,122.66251,12.74054,36.310,-1.000,0.300,59.940,16,-1,-0.050
R05B27, spo,20210102_003223,0.4,0.083,10.976, TK8_S4, 9.0,2021,01,01,15,32,23.280,247.2,27.8,191.581985,33.502636,192.625412,33.528290,15.160528,56.445873,1207020717,204029244,1375643768,1213330854,1346171918,3,0.15271,0.00808, spo,0.0,-1.0,-1.0,-1.0,191.988647,33.513676,5,2.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.000
R05B27, spo,20210102_004042,1.5,0.184,8.612, TK8_S4, 9.0,2021,01,01,15,40,42.490,253.3,21.8,196.782288,25.817783,198.531189,25.848587,20.227785,64.141556,2645636688,1439653936,1124153755,2453155878,1102862087,3,0.14653,0.00488, spo,0.0,-1.0,-1.0,-1.0,197.587341,25.834566,5,2.06,77.01363,-15.20720,48.730,-1.000,0.300,59.940,12,-1,-0.033
R05B27, spo,20210102_020410,-0.3,0.267,5.644, TK8_S4, 9.0,2021,01,01,17,04,10.800,282.3,11.3,210.690353,-3.050805,211.212021,-4.536660,299.623230,19.261330,1174572446,204029244,1373747046,1213074730,1404926741,3,0.02365,0.00301, spo,0.0,-1.0,-1.0,-1.0,210.937088,-3.754253,9,1.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1,-0.067
R05B27, J5_Qua,20210102_020730,-0.5,0.467,6.092, TK8_S4, 9.0,2021,01,01,17,07,30.210,259.2,25.9,211.690125,23.106604,210.717224,20.427980,114.070984,17.262516,2624156815,1439653936,1126711410,2463207704,1109655922,3,0.03122,0.00419, J5_Qua,0.0,4.3,47.0,+13.3,211.214661,21.810751,9,1.90,227.47754,50.14825,45.910,-1.000,0.300,59.940,29,-1,-0.017
R05B27, J5_Com,20210102_024830,0.8,0.133,11.209, TK8_S4, 9.0,2021,01,01,17,48,30.650,249.2,23.2,229.613846,29.768997,231.325409,29.552271,34.063126,59.301502,1184003736,204029244,1371811558,1219254468,1351464032,3,0.03355,0.01400, J5_Com,0.0,2.0,72.1,+12.8,230.456238,29.665194,11,1.95,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,-0.033
R05B27, J5_Com,20210102_025827,-2.7,0.417,16.527, TK8_S4, 9.0,2021,01,01,17,58,27.320,227.1,41.0,217.789520,53.207802,228.529236,55.084259,63.307278,34.016537,2618137415,1439653936,1126266925,2463842010,1139788488,2,0.02397,0.04981, J5_Com,0.0,0.4,67.0,+4.7,222.875839,54.237122,9,1.92,164.38599,16.05857,51.490,-1.000,0.300,59.940,26,-1,0.000
R05B27, J5_Hyd,20210102_042419,-2.5,0.184,17.616, TK8_S4, 9.0,2021,01,01,19,24,19.000,245.8,32.5,245.224976,36.502048,249.242264,36.331642,62.161636,53.458771,1187906147,204029244,1361938160,1216730234,1369465872,3,-1.00000,0.00249, J5_Hyd,0.0,8.4,65.3,+8.8,247.021652,36.442562,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1,-0.050
R05B27, spo,20210102_045605,-0.9,0.651,10.490, TK8_S4, 9.0,2021,01,01,19,56,5.140,223.6,36.9,255.083435,55.168865,260.930603,49.453621,14.398788,18.813299,2674414443,1439653936,1139397969,2459272100,1137275881,3,0.02402,0.00328, spo,0.0,-1.0,-1.0,-1.0,258.195099,52.348148,7,1.59,105.32735,7.97431,31.890,-1.000,0.300,59.940,40,-1,0.017
R05B27, J5_daD,20210102_051815,-0.5,0.184,4.873, TK8_S4, 9.0,2021,01,01,20,18,15.370,242.9,11.7,281.961609,28.736063,282.673248,28.123428,38.252975,38.932381,1172873004,204029244,1366622623,1222520991,1401857743,3,0.02438,0.00123, J5_daD,0.0,6.1,50.1,+18.0,282.368439,28.387154,16,1.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,-0.067
R05B27, J5_Qua,20210102_053645,-1.2,0.284,7.881, TK8_S4, 9.0,2021,01,01,20,36,45.880,279.7,22.3,256.654877,5.483977,257.381683,3.397712,348.559174,19.091984,2668856826,1439653936,1139520814,2459307353,1115222896,3,0.02881,0.00376, J5_Qua,0.0,2.6,50.1,+20.7,257.008148,4.471464,15,1.90,90.56616,31.74764,62.100,-1.000,0.300,59.940,18,-1,-0.033
R05B27, spo,20210102_000420,-0.8,0.934,8.461, TK8_S5, 9.0,2021,01,01,15,04,20.120,325.0,37.1,134.724487,-10.242887,138.911331,-16.943953,38.672859,-30.260126,1077949828,204029244,1347717014,1211574463,1342256354,3,0.06411,0.00598, spo,0.0,-1.0,-1.0,-1.0,136.624725,-13.339658,1,0.77,81.67368,50.20678,22.460,-1.000,0.300,59.940,53,-1,-0.067
R05B27, spo,20210102_023047,0.1,0.434,8.427, TK8_S5, 9.0,2021,01,01,17,30,47.930,286.6,17.1,210.176239,-2.788589,211.744156,-6.115761,298.870178,25.077068,2625531259,1439653936,1125514169,2452566350,1094532281,3,0.04835,0.00451, spo,0.0,-1.0,-1.0,-1.0,210.963104,-4.462530,7,1.00,80.69632,59.40838,55.410,-1.000,0.300,59.940,27,-1,-0.033
R05B27, J5_Com,20210102_052705,0.4,0.167,15.479, TK8_S5, 9.0,2021,01,01,20,27,5.910,290.7,24.6,246.113434,-1.013719,248.469131,-2.076954,333.872498,65.652061,1161085158,204029244,1361788471,1216772267,1357285970,3,0.08847,0.00574, J5_Com,0.0,2.5,75.9,+18.7,247.270142,-1.536253,8,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,-0.017
R05B27, J5_Com,20210101_223224,0.3,0.100,22.309, TK8_G8, 9.0,2021,01,01,13,32,24.940,49.9,42.7,49.759979,0.540400,47.779530,-0.372951,318.588196,65.239914,2552813494,1439653936,1109592718,2480112132,1117557705,3,0.02675,0.01318, J5_Com,0.0,4.5,77.5,+21.2,48.750957,0.075073,36,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,-0.050
R05B27, spo,20210102_014726,-1.5,0.400,26.137, TK8_G8, 9.0,2021,01,01,16,47,26.810,112.6,41.1,70.433983,38.157997,52.891815,31.388996,100.853989,-47.661140,1120198261,204029244,1345696151,1234434988,1343181587,3,0.02643,0.01008, spo,0.0,-1.0,-1.0,-1.0,66.476936,36.944092,53,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1,-0.033
R05B27, J5_Com,20210102_024844,-0.4,0.167,17.900, TK8_G8, 9.0,2021,01,01,17,48,44.570,82.7,29.7,86.643448,11.494955,83.834114,10.225183,332.969482,63.139496,2600811599,1439653936,1122714820,2481810133,1113496793,3,0.02041,0.00733, J5_Com,0.0,0.3,73.2,+14.5,85.253059,10.871060,13,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,-0.050
R05B27, spo,20210101_190015,0.8,1.101,4.204, TK8_G5, 9.0,2021,01,01,10,00,15.560,303.9,47.2,65.365952,6.791510,69.398224,5.535918,176.313461,71.576347,1122426684,204029244,1346234725,1239539655,1368240844,3,-1.00000,0.00354, spo,0.0,-1.0,-1.0,-1.0,67.305565,6.192073,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,49,-1,-0.033
R05B27, spo,20210101_214318,1.2,0.250,2.767, TK8_G5, 9.0,2021,01,01,12,43,18.380,308.6,67.0,90.487091,19.799421,90.847366,19.196390,11.313423,-27.552944,2604399265,1439653936,1122015231,2477448513,1152593719,3,-1.00000,0.01048, spo,0.0,-1.0,-1.0,-1.0,90.609619,19.594915,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,0.000
R05B27, spo,20210102_000420,2.4,0.667,8.801, TK8_G5, 9.0,2021,01,01,15,04,20.170,327.7,36.8,132.914612,-11.540556,135.926468,-16.958881,36.853470,-27.344225,1079442579,204029244,1347929040,1215513030,1350134556,3,0.56103,0.00338, spo,0.0,-1.0,-1.0,-1.0,134.244431,-13.969490,5,1.56,104.25233,35.27900,27.110,-1.000,1.000,59.940,41,-1,-0.050
R05B27, spo,20210102_045148,-1.8,0.384,25.443, TK8_G5, 9.0,2021,01,01,19,51,48.020,274.9,55.2,218.391586,26.135784,224.154587,31.925776,108.324944,34.964127,2620459209,1439653936,1126326590,2458222763,1163925923,3,-1.00000,0.00326, spo,0.0,-1.0,-1.0,-1.0,221.659943,29.529524,0,-1.00,178.53419,-25.94523,63.500,-1.000,1.000,59.940,22,-1,-0.033
R05B27, spo,20210102_045645,1.8,0.083,23.718, TK8_G5, 9.0,2021,01,01,19,56,45.720,300.2,51.0,213.965851,11.369453,213.782837,10.766198,300.411041,-17.146036,1182077046,204029244,1373389865,1224601211,1449748170,3,-1.00000,0.00598, spo,0.0,-1.0,-1.0,-1.0,213.904724,11.173187,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B27, J5_Com,20210102_045849,-0.3,0.184,10.096, TK8_G5, 9.0,2021,01,01,19,58,49.860,294.9,71.7,199.320496,26.616697,201.974121,26.610210,20.297695,63.379967,2646487303,1439653936,1124406147,2464503305,1188964681,3,-1.00000,0.00269, J5_Com,0.0,2.1,43.3,-32.3,200.151489,26.619961,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,0.000
R05B27, spo,20210101_175951,2.6,0.584,8.832, TK8_S9, 9.0,2021,01,01,08,59,51.230,129.1,58.1,336.073059,49.858143,328.747253,48.171173,177.320984,38.167309,1529360409,204029244,1453640151,1336725615,1423257539,3,0.01025,0.00281, spo,0.0,-1.0,-1.0,-1.0,332.039215,49.000946,155,0.21,71.76118,22.30654,16.340,-1.000,1.000,59.940,33,-1,-0.067
R05B27, spo,20210101_180810,1.9,0.417,0.487, TK8_S9, 9.0,2021,01,01,09,08,10.300,143.6,56.5,339.785278,57.755558,339.918091,57.605156,93.505577,14.242968,2172625882,1439653936,1147787381,2515759255,1187455300,3,0.01077,0.00322, spo,0.0,-1.0,-1.0,-1.0,339.860077,57.670723,149,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.067
R05B27, spo,20210101_184447,2.1,0.467,5.060, TK8_S9, 9.0,2021,01,01,09,44,47.740,111.0,55.2,342.733246,40.029854,339.751709,40.606819,139.829514,47.638920,1534116429,204029244,1452881922,1335336667,1425464411,3,0.01124,0.00182, spo,0.0,-1.0,-1.0,-1.0,341.135040,40.349869,146,0.19,21.18125,18.02369,13.830,-1.000,1.000,59.940,26,-1,-0.033
R05B27, spo,20210101_212920,2.7,0.267,7.117, TK8_S9, 9.0,2021,01,01,12,29,20.230,154.5,56.0,35.493008,63.212521,33.660427,61.558109,100.108589,-12.212119,2557758854,1439653936,1109260970,2479855707,1139052411,3,0.01073,0.00454, spo,0.0,-1.0,-1.0,-1.0,34.548676,62.385838,134,0.13,189.35410,49.83468,15.750,-1.000,1.000,59.940,16,-1,0.000
R05B27, spo,20210101_221234,2.6,3.587,7.664, TK8_S9, 9.0,2021,01,01,13,12,34.430,157.3,49.6,35.856041,68.310310,25.995745,41.436962,110.743538,-5.920234,1108838969,204029244,1357476827,1236260832,1374694333,3,0.01013,0.04220, spo,0.0,-1.0,-1.0,-1.0,33.104248,64.153694,129,0.17,212.25008,25.24513,15.590,-1.000,1.000,59.940,196,-1,-0.067
R05B27, spo,20210101_224047,3.1,0.284,10.715, TK8_S9, 9.0,2021,01,01,13,40,47.990,158.3,50.1,45.046608,68.604446,39.300560,70.859871,351.825470,-13.202033,2550988620,1439653936,1110206996,2483005394,1124994305,3,0.01082,0.00232, spo,0.0,-1.0,-1.0,-1.0,42.737347,69.592102,131,0.20,110.34161,-66.01730,38.720,-1.000,1.000,59.940,16,-1,0.000
R05B27, spo,20210102_001911,2.5,0.367,11.018, TK8_S9, 9.0,2021,01,01,15,19,11.810,124.6,53.4,63.410366,47.918724,57.454586,48.614693,47.206757,-40.928761,1123707896,204029244,1354817031,1241327800,1361318185,3,0.01000,0.00131, spo,0.0,-1.0,-1.0,-1.0,60.484013,48.301506,130,0.16,124.07735,13.20374,24.870,-1.000,1.000,59.940,22,-1,-0.050
R05B27, J5_Com,20210102_005412,1.4,0.184,23.830, TK8_S9, 9.0,2021,01,01,15,54,12.760,142.0,45.2,59.612099,59.810177,52.856022,57.237434,96.726669,-24.887812,2565145238,1439653936,1110600055,2476111334,1128320126,3,0.01027,0.00165, J5_Com,0.0,1.4,67.7,+5.9,56.421848,58.686317,135,0.15,168.18449,34.54796,73.000,-1.000,1.000,59.940,12,-1,-0.017
R05B27, spo,20210102_005531,2.3,0.184,27.178, TK8_S9, 9.0,2021,01,01,15,55,31.910,156.6,54.6,86.330063,65.124184,74.912865,67.019417,56.575363,-21.926773,1096987794,204029244,1344125537,1237599425,1365417650,3,0.01017,0.00269, spo,0.0,-1.0,-1.0,-1.0,81.297966,66.099052,125,0.17,155.41664,-21.38961,69.660,-1.000,1.000,59.940,12,-1,0.000
R05B27, J5_Qua,20210102_012957,2.4,0.350,12.054, TK8_S9, 9.0,2021,01,01,16,29,57.820,120.4,52.0,79.100388,45.386803,77.623352,41.223598,338.310760,10.464191,2608227743,1439653936,1121967483,2478402411,1140780328,3,0.01089,0.00606, J5_Qua,0.0,3.2,38.8,-6.5,78.168121,42.828133,120,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1,-0.033
R05B27, spo,20210102_020440,3.2,0.167,7.103, TK8_S9, 9.0,2021,01,01,17,04,40.390,132.4,58.5,98.663872,51.568096,97.486870,52.560909,37.968998,-21.225451,1101774657,204029244,1342834300,1211716536,1456974351,3,0.01123,0.00459, spo,0.0,-1.0,-1.0,-1.0,98.090065,52.059090,123,0.21,246.82185,-72.12450,23.280,-1.000,1.000,59.940,10,-1,-0.050
R05B27, spo,20210102_021534,2.4,0.334,6.142, TK8_S9, 9.0,2021,01,01,17,15,34.790,160.2,45.5,88.963692,72.115906,90.340393,70.125717,11.612841,-4.041894,2603663842,1439653936,1122945688,2477273118,1126524381,3,0.01072,0.00161, spo,0.0,-1.0,-1.0,-1.0,89.631569,71.202087,120,0.19,322.22800,-35.63490,19.760,-1.000,1.000,59.940,20,-1,0.017
R05B27, J5_Com,20210102_034225,0.4,0.167,21.676, TK8_S9, 9.0,2021,01,01,18,42,25.890,123.0,43.0,99.276543,46.178974,94.097801,45.589214,109.515266,-43.361717,1101930446,204029244,1342777703,1211783586,1369282916,3,0.00997,0.00080, J5_Com,0.0,0.3,74.7,+16.8,96.699097,45.916267,114,0.19,192.46280,7.08428,62.230,-1.000,1.000,59.940,11,-1,0.017
R05B27, spo,20210102_042858,0.4,0.117,29.158, TK8_S9, 9.0,2021,01,01,19,28,58.040,138.4,44.6,112.008522,57.382015,105.720436,57.933662,97.891045,-31.825413,2612744929,1439653936,1115758211,2456903271,1125623323,3,0.00943,0.00253, spo,0.0,-1.0,-1.0,-1.0,109.323952,57.657810,67,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.017
R05B27, spo,20210102_044219,1.9,0.133,10.092, TK8_S9, 9.0,2021,01,01,19,42,19.650,155.1,57.9,147.711639,62.423378,145.244171,63.154499,110.404861,-22.558626,1083005532,204029244,1346397928,1215052688,1450279287,3,0.01333,0.00280, spo,0.0,-1.0,-1.0,-1.0,146.465607,62.802517,66,0.63,261.42236,-64.74596,40.260,-1.000,1.000,59.940,9,-1,-0.033
R05B27, spo,20210102_044920,1.4,0.150,21.114, TK8_S9, 9.0,2021,01,01,19,49,20.340,137.5,45.4,118.478806,56.760670,112.979584,55.981163,132.803513,-32.415001,2587985039,1439653936,1117479422,2457479103,1127538960,3,0.01078,0.00273, spo,0.0,-1.0,-1.0,-1.0,116.003731,56.443851,82,0.16,212.63002,15.31186,57.520,-1.000,1.000,59.940,10,-1,0.000
R05B27, J5_daD,20210102_052647,1.0,0.234,8.062, TK8_S9, 9.0,2021,01,01,20,26,47.160,132.2,39.4,118.150749,52.412609,115.777550,51.252140,342.142761,28.977188,1077828510,204029244,1349358581,1209686481,1370584634,3,0.01059,0.00207, J5_daD,0.0,8.1,25.6,-39.6,116.941803,51.834892,85,0.10,232.82454,33.64640,20.460,-1.000,1.000,59.940,15,-1,0.000
R05B27, spo,20210102_053402,3.1,0.284,5.273, TK8_S9, 9.0,2021,01,01,20,34,2.720,149.4,55.8,153.219070,61.210815,153.313644,62.676868,61.732445,0.816766,2593086837,1439653936,1129309951,2453078525,1157446687,3,0.00985,0.00515, spo,0.0,-1.0,-1.0,-1.0,153.262772,61.905933,86,0.09,143.91484,16.46287,14.700,-1.000,1.000,59.940,18,-1,0.000
R05B27, spo,20210102_053922,1.5,0.217,25.397, TK8_S9, 9.0,2021,01,01,20,39,22.700,139.5,43.2,126.977325,58.250221,117.141273,60.543869,94.103188,-27.461792,1081219770,204029244,1348521205,1208570571,1374901696,3,0.01034,0.00213, spo,0.0,-1.0,-1.0,-1.0,122.527458,59.418526,85,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1,-0.017
R05B27, J5_Gem,20210102_054151,1.2,1.168,5.175, TK8_S9, 9.0,2021,01,01,20,41,51.540,115.0,47.9,137.316208,41.586868,144.457520,44.890179,3.660826,37.878788,2597388313,1439653936,1118296334,2451191716,1146561582,3,0.01028,0.00182, J5_Gem,0.0,7.4,35.1,-0.4,139.966415,42.907108,86,0.13,111.39781,23.39104,23.100,-1.000,1.000,59.940,71,-1,-0.017
R05B27, J5_Gem,20210102_054459,3.2,0.434,7.255, TK8_S9, 9.0,2021,01,01,20,44,59.220,136.1,56.0,150.829056,54.236546,155.119278,56.321327,19.022001,25.647455,1088483033,204029244,1371222217,1213391515,1450449563,3,0.00910,0.00423, J5_Gem,0.0,4.4,25.5,-27.7,152.489990,55.087761,78,0.10,118.85573,24.59477,23.660,-1.000,1.000,59.940,23,-1,0.000
R05B27, J5_daD,20210101_225738,1.3,0.901,3.634, TK8_u1, 9.0,2021,01,01,13,57,38.950,135.9,5.6,334.307800,39.558731,336.656860,36.838043,88.255302,26.168037,2170507176,1439653936,1146163512,2512927351,1087856012,3,0.01196,0.00111, J5_daD,0.0,1.9,51.6,+21.4,335.450562,38.266426,29,0.89,218.78766,50.75504,44.620,-1.000,0.300,29.970,28,-1,-0.033
R05B27, spo,20210102_003229,1.4,0.334,3.316, TK8_u1, 9.0,2021,01,01,15,32,29.110,129.0,25.7,25.725613,45.417465,24.329344,45.962112,167.061600,37.579247,1138455427,204029244,1358545485,1237124293,1394719793,3,0.01215,0.00151, spo,0.0,-1.0,-1.0,-1.0,25.023355,45.694847,32,0.95,171.20233,-57.50992,27.280,-1.000,0.300,29.970,11,-1,-0.067
R05B27, spo,20210102_014726,-1.5,0.167,19.784, TK8_u1, 9.0,2021,01,01,16,47,26.980,112.5,38.4,67.232071,37.198009,63.077789,35.781857,100.498077,-47.768894,2561680981,1439653936,1120793218,2474985534,1121557626,3,0.01053,0.01127, spo,0.0,-1.0,-1.0,-1.0,64.856598,36.416077,45,0.94,0.00000,0.00000,-1.000,-1.000,0.300,29.970,7,-1,0.000
R05B27, spo,20210102_023121,0.7,0.067,14.625, TK8_u1, 9.0,2021,01,01,17,31,21.250,131.6,31.7,62.359398,49.873047,60.915398,49.707584,74.715858,-39.467945,1123324720,204029244,1354851745,1241309393,1351728179,3,0.01319,0.00176, spo,0.0,-1.0,-1.0,-1.0,61.657654,49.793682,49,0.92,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1,0.000
R05B27, spo,20210102_023128,-0.2,0.634,6.721, TK8_u1, 9.0,2021,01,01,17,31,28.730,134.8,11.7,34.925121,42.677929,30.015091,40.499180,74.236092,-40.000671,2557536342,1439653936,1109171731,2479656657,1089066058,3,0.01226,0.00105, spo,0.0,-1.0,-1.0,-1.0,32.487869,41.640938,45,0.96,0.00000,0.00000,-1.000,-1.000,0.300,29.970,20,-1,-0.033
R05B27, spo,20210102_025404,1.0,0.167,9.815, TK8_u1, 9.0,2021,01,01,17,54,4.380,154.5,15.5,24.505392,59.543819,22.067793,58.519062,66.896507,-23.474560,1138013381,204029244,1358572138,1236997473,1380800666,3,0.01266,0.00056, spo,0.0,-1.0,-1.0,-1.0,23.475462,59.123840,42,0.89,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1,0.000
R05B27, spo,20210102_031516,0.6,0.701,3.189, TK8_u1, 9.0,2021,01,01,18,15,16.960,98.0,32.7,88.801498,24.194643,87.967331,22.095913,350.207642,18.396019,2603742376,1439653936,1122896855,2477389561,1108837200,3,0.01690,0.00067, spo,0.0,-1.0,-1.0,-1.0,88.415207,23.231459,44,0.88,94.78381,46.05225,20.270,-1.000,0.300,29.970,22,-1,-0.100
R05B27, spo,20210102_035120,-0.4,1.034,4.108, TK8_u1, 9.0,2021,01,01,18,51,20.820,118.4,28.2,84.003571,37.979301,79.712494,40.683254,29.764217,-36.816898,1098150395,204029244,1344290690,1237333638,1354511001,3,0.01349,0.00052, spo,0.0,-1.0,-1.0,-1.0,82.093712,39.228146,26,0.85,104.25748,13.62449,24.470,-1.000,0.300,29.970,32,-1,-0.067
R05B27, J5_Qua,20210102_044810,-0.0,0.100,8.086, TK8_u1, 9.0,2021,01,01,19,48,10.000,136.7,33.8,97.922226,54.653065,96.771927,53.504448,341.871918,17.301319,2613573145,1439653936,1123831943,2455322719,1120041735,3,0.01280,0.00067, J5_Qua,0.0,0.1,33.5,-19.3,97.526497,54.266125,21,0.60,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1,0.000
R05B27, spo,20210102_050503,2.0,0.067,1.982, TK8_u1, 9.0,2021,01,01,20,05,3.990,113.1,18.1,94.580704,28.969351,94.473602,29.024090,44.198303,-49.035473,1102304236,204029244,1343238709,1211254723,1407390971,3,0.01214,0.00038, spo,0.0,-1.0,-1.0,-1.0,94.527832,28.996716,21,0.71,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1,-0.033
R05B27, J5_daD,20210102_052647,0.5,0.133,8.225, TK8_u1, 9.0,2021,01,01,20,26,47.360,131.4,38.3,116.540756,51.618301,115.322685,50.979481,342.944946,28.645321,2589212452,1439653936,1117288201,2457268548,1119173992,3,0.01223,0.00168, J5_daD,0.0,7.5,26.6,-37.4,115.966705,51.318512,21,0.69,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1,-0.033
R05B27, J5_daD,20210102_054037,-0.1,0.167,9.709, TK8_u1, 9.0,2021,01,01,20,40,37.290,134.4,22.3,95.160774,48.330902,94.048492,47.054806,341.146606,19.910219,1102478529,204029244,1343279835,1211319055,1394302579,3,0.01072,0.00253, J5_daD,0.0,0.4,50.4,+18.8,94.735878,47.852051,17,0.62,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1,-0.033
R05B27, J5_aHy,20210102_054052,0.1,0.267,4.921, TK8_u1, 9.0,2021,01,01,20,40,52.710,151.1,8.9,62.822033,52.357159,60.788216,52.897499,32.963718,-33.779087,2559968223,1439653936,1110918979,2476589609,1087609315,3,0.00963,0.00552, J5_aHy,0.0,3.3,47.3,+3.6,61.863335,52.617867,15,0.66,0.00000,0.00000,-1.000,-1.000,0.300,29.970,9,-1,-0.033
R05B27, J5_Qua,20210101_214559,0.6,0.433,5.325, TK8_P6, 9.0,2021,01,01,12,45,59.370,16.6,14.1,51.850185,-37.892467,50.120895,-39.761272,345.312592,27.093439,1119280004,204029244,1355892645,1236603058,1381728200,3,0.00982,0.00067, J5_Qua,0.0,4.2,-1.0,-1.0,51.049202,-38.773453,22,0.76,164.06696,63.00504,51.660,-1.000,0.300,30.000,14,-1,-0.033
R05B27, spo,20210102_001657,-0.4,0.900,7.306, TK8_P6, 9.0,2021,01,01,15,16,57.290,7.0,9.9,100.609833,-43.945652,91.479271,-44.226456,92.530472,45.768723,2616709092,1439653936,1123050364,2474853647,1090158441,3,0.01476,0.00089, spo,0.0,-1.0,-1.0,-1.0,96.111748,-44.175301,45,0.61,0.00000,0.00000,-1.000,-1.000,0.300,30.000,28,-1,-0.067
R05B27, spo,20210102_012806,0.6,0.100,5.542, TK8_P6, 9.0,2021,01,01,16,28,6.660,40.5,6.1,77.338440,-33.567039,76.594238,-33.611130,69.600555,56.192089,1093533588,204029244,1345044813,1235038116,1389469573,3,0.01154,0.00089, spo,0.0,-1.0,-1.0,-1.0,77.062073,-33.583019,57,0.59,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1,-0.033
R05B27, spo,20210102_013033,0.4,0.433,12.366, TK8_P6, 9.0,2021,01,01,16,30,33.700,346.3,18.3,144.481293,-34.354763,139.254715,-37.756996,88.068932,38.983788,2600179493,1439653936,1118973274,2454074962,1093658701,3,0.01095,0.00218, spo,0.0,-1.0,-1.0,-1.0,141.315857,-36.477375,52,0.59,0.00000,0.00000,-1.000,-1.000,0.300,30.000,10,-1,-0.033
R05B27, J5_Gem,20210102_014954,-0.3,0.433,9.012, TK8_P6, 9.0,2021,01,01,16,49,54.950,6.4,22.5,126.600471,-31.423573,126.537949,-35.336472,36.990166,0.637796,1081105880,204029244,1348492999,1238101287,1393770088,3,0.00987,0.00077, J5_Gem,0.0,2.4,47.9,+35.7,126.572533,-33.215736,49,0.59,126.75881,46.55235,41.590,-1.000,0.300,30.000,14,-1,-0.067
R05B27, J5_Com,20210102_023844,-1.2,0.133,10.624, TK8_P6, 9.0,2021,01,01,17,38,44.670,350.6,18.4,156.652679,-35.093315,156.197754,-36.331532,76.335022,13.457579,2594408764,1439653936,1128568438,2457543126,1104109553,3,0.00987,0.00129, J5_Com,0.0,1.0,73.3,+14.7,156.440643,-35.681210,45,0.60,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1,-0.067
R05B27, spo,20210102_025244,1.0,1.533,1.919, TK8_P6, 9.0,2021,01,01,17,52,44.170,18.2,8.4,124.457802,-42.622601,127.577507,-44.472942,355.910919,-34.103477,1073941532,204029244,1348672448,1237791084,1377415182,3,0.01038,0.00077, spo,0.0,-1.0,-1.0,-1.0,125.460884,-43.239300,43,0.63,59.56120,14.72816,16.260,-1.000,0.300,30.000,43,-1,-0.033
