Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20220924_193159,4,0.284,6.39, Osaka04_85,9,2022,9,24,10,31,59.35,287.2,50.9,335.457153,16.637833,333.931396,17.702341,86.708359,50.495762,2550435555,1755864422,1025929502,2528899444,992811234,3,0.00376,0.00142, spo,0,-1,-1,-1,334.742767,17.139202,39,0.26,92.49831,-38.93704,13.11,-1,1,59.94,18,-1
R05B25, spo,20220924_195148,4.2,0.2,2.473, Osaka04_85,9,2022,9,24,10,51,48.99,264.9,50.4,348.01416,28.947227,348.344452,29.354429,239.142181,30.318991,4277189443,3182608474,2664298879,4030559650,2671327918,3,0.00397,0.00194, spo,0,-1,-1,-1,348.152557,29.118361,37,0.22,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20220924_211223,3.6,0.15,5.554, Osaka04_85,9,2022,9,24,12,12,23.38,255.6,46.6,14.714656,33.563057,15.696088,33.432045,179.030869,55.42823,3292680306,4106164156,2855893787,3434829504,2864908154,3,0.00362,0.00209, spo,0,-1,-1,-1,15.161645,33.504398,52,0.34,211.97794,-30.21145,46.53,-1,1,59.94,10,-1
R05B25, J5_sTa,20220924_215233,5.5,0.267,7.591, Osaka04_85,9,2022,9,24,12,52,33.72,267.9,52.9,14.835991,28.078733,13.746029,29.865482,118.787781,24.320776,2834423974,838020888,574267362,2684847902,591936008,3,0.00307,0.00195, J5_sTa,0,2.4,36.7,24.7,14.238966,29.066154,50,0.36,36.79139,-12.47935,22.41,-1,1,59.94,12,-1
R05B25, spo,20220924_215650,5,0.117,9.736, Osaka04_85,9,2022,9,24,12,56,50.96,253.8,58.3,12.019174,37.129799,13.035919,36.290585,132.667923,33.952911,2096473650,1912272776,2964784922,1949323881,2970006535,3,0.00402,0.00229, spo,0,-1,-1,-1,12.433078,36.79142,66,0.35,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20220924_221113,4.4,0.1,14.463, Osaka04_85,9,2022,9,24,13,11,13.74,251.5,49.6,26.652237,36.969456,24.839495,36.988277,204.508148,53.011261,3561533038,3689799732,1997608041,3695652623,1980849746,3,0.00385,0.00209, spo,0,-1,-1,-1,25.754496,36.982224,61,0.42,70.24618,27.7991,58.45,-1,1,59.94,7,-1
R05B25, J5_sTa,20220924_221717,4,0.35,6.467, Osaka04_85,9,2022,9,24,13,17,17.65,276.9,54.6,16.83889,23.913643,15.964786,26.056704,115.279564,18.315935,2656450998,3641355104,2469057711,2529003642,2457121178,3,0.00396,0.0021, J5_sTa,0,0.1,35.2,19.7,16.446144,24.886417,63,0.46,25.34911,1.31681,31.91,-1,1,59.94,22,-1
R05B25, spo,20220924_222013,4.3,0.3,10.911, Osaka04_85,9,2022,9,24,13,20,13.54,270,47.8,26.392982,24.887878,22.848354,24.178957,232.512177,62.674965,2536878725,565304748,1806052315,2671546662,1790817479,3,0.00348,0.00213, spo,0,-1,-1,-1,24.735603,24.567715,60,0.46,51.384,27.25426,68.87,-1,1,59.94,19,-1
R05B25, spo,20220924_222458,5.4,0.3,5.62, Osaka04_85,9,2022,9,24,13,24,58.73,267.6,53.1,22.751938,28.336475,24.450369,29.068712,249.262039,51.919216,424196402,2003290000,789322624,293568310,778659833,3,0.00394,0.00243, spo,0,-1,-1,-1,23.405588,28.622005,65,0.46,340.57919,-5.4352,14.4,-1,1,59.94,16,-1
R05B25, spo,20220924_223033,2.4,0.45,15.177, Osaka04_85,9,2022,9,24,13,30,33.35,259.5,53.3,25.700077,33.026791,27.465597,26.253775,122.991234,11.046724,3528286472,170814236,4046299971,3662213479,4032219778,3,0.0044,0.00172, spo,0,-1,-1,-1,26.563221,29.832567,87,0.43,231.99797,61.62783,31.8,-1,1,59.94,28,-1
R05B25, spo,20220924_223246,3.8,0.267,7.939, Osaka04_85,9,2022,9,24,13,32,46.03,253.8,48.5,32.921951,35.250828,34.824635,33.843758,156.15506,37.791588,3970089309,435257584,2091174035,3839111082,2113809881,3,0.00364,0.00197, spo,0,-1,-1,-1,33.897873,34.53875,72,0.45,250.96915,11.02458,17.97,-1,1,59.94,17,-1
R05B25, spo,20220924_224324,4.5,0.2,7.601, Osaka04_85,9,2022,9,24,13,43,24.24,287.7,51.7,22.550592,16.836012,24.050301,16.319292,151.740204,64.410812,772205086,2633786108,1136166905,640686657,1119019464,3,0.00316,0.00183, spo,0,-1,-1,-1,23.326872,16.570232,74,0.51,217.9276,-11.27793,71.4,-1,1,59.94,13,-1
R05B25, spo,20220924_224642,4.3,0.317,6.037, Osaka04_85,9,2022,9,24,13,46,42.24,258.6,47.5,36.496468,31.914751,38.20652,33.195282,276.14444,39.054184,1082001206,2485822896,3043076752,1211294390,3023129924,3,0.00332,0.0027, spo,0,-1,-1,-1,37.291553,32.517559,73,0.51,347.57205,-39.58974,12.98,-1,1,59.94,20,-1
R05B25, spo,20220924_225440,3.7,0.217,6.24, Osaka04_85,9,2022,9,24,13,54,40.12,283.6,47.3,30.764172,16.609549,31.015558,15.267323,303.721313,-9.812045,1039967983,382205116,1738743563,899483204,1721446165,3,0.00323,0.002, spo,0,-1,-1,-1,30.881239,15.986763,82,0.54,210.2173,15.94666,19.38,-1,1,59.94,14,-1
R05B25, spo,20220924_230844,4.5,0.15,9.495, Osaka04_85,9,2022,9,24,14,8,44.16,258,56.3,31.993828,34.554974,33.609505,34.054615,179.171829,50.664539,3961175148,3621696304,3205239780,3833042341,3201330684,3,0.00405,0.00196, spo,0,-1,-1,-1,32.70562,34.337887,97,0.62,333.82587,36.84007,25.84,-1,1,59.94,10,-1
R05B25, spo,20220924_231216,4.9,0.3,7.831, Osaka04_85,9,2022,9,24,14,12,16.04,282.2,52.5,31.041197,20.158976,33.52552,20.500866,235.18042,68.08535,3038418217,3055510588,686573340,3178937547,696626487,3,0.00373,0.00205, spo,0,-1,-1,-1,32.294872,20.336081,89,0.63,264.17319,-24.15965,17.85,-1,1,59.94,19,-1
R05B25, spo,20220924_231808,2.7,0.1,13.357, Osaka04_85,9,2022,9,24,14,18,8.07,286.3,55.7,28.243074,19.811779,27.04353,19.286196,261.662811,58.846786,3611025773,2933462576,1529936988,3744132025,1519473391,1,0.00384,0.0023, spo,0,-1,-1,-1,27.600941,19.534252,91,0.63,94.75951,29.28546,31.55,-1,1,59.94,7,-1
R05B25, spo,20220924_234140,4.6,0.184,6.059, Osaka04_85,9,2022,9,24,14,41,40.72,281.6,54.4,36.788139,21.46373,36.43248,20.409746,120.184402,-16.303789,3137172108,4159331132,127336474,2998127392,105823468,3,0.00366,0.00184, spo,0,-1,-1,-1,36.627563,20.989803,79,0.65,56.68845,52.70404,21.38,-1,1,59.94,12,-1
R05B25, spo,20220924_235049,5.1,0.05,8.177, Osaka04_85,9,2022,9,24,14,50,49.48,290.2,55.9,34.963463,18.071621,35.312809,17.839298,148.984665,51.28669,3985045465,3937659952,4178352934,3858596591,4176283743,2,0.00325,0.00075, spo,0,-1,-1,-1,35.068237,18.001276,84,0.67,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20220924_235354,4.1,0.167,7.626, Osaka04_85,9,2022,9,24,14,53,54.96,290,50.7,40.122429,15.160041,41.343098,15.65935,278.674438,62.555958,2162199244,1350834492,1128289620,2293280619,1113308075,3,0.00344,0.00193, spo,0,-1,-1,-1,40.738968,15.413366,85,0.71,252.3376,-30.14145,25.15,-1,1,59.94,11,-1
R05B25, J5_sTa,20220924_235437,5.2,0.1,6.42, Osaka04_85,9,2022,9,24,14,54,37.32,270.4,48.1,49.576027,24.792952,50.208645,25.046072,276.209991,56.07119,621732295,968931376,3525925823,747863935,3543290778,3,0.00345,0.00175, J5_sTa,0,5.5,26.6,-9.5,49.906742,24.925739,80,0.71,0,0,-1,-1,1,59.94,7,-1
