Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210103_023759,0.3,0.150,13.902, Okayama1_, 9.0,2021,01,02,17,37,59.260,232.8,32.7,218.223328,46.701202,221.189804,46.374458,27.268724,42.773209,3915190782,1620500074,885301576,3961251345,882115875,3,0.03069,0.00713, spo,0.0,-1.0,-1.0,-1.0,219.568771,46.562996,53,0.64,101.02735,-16.61775,56.430,-1.000,0.300,59.940,10,-1
R05B25, J5_Qua,20210103_024529,-0.4,0.267,4.508, Okayama1_, 9.0,2021,01,02,17,45,29.300,224.8,43.5,205.142776,54.869400,203.118866,55.186386,5.690975,33.562256,2460597386,2142094286,201478192,2541422538,190488315,3,0.02920,0.00630, J5_Qua,0.0,1.6,35.8,-13.7,204.165329,55.027306,43,0.71,240.71603,42.55687,26.320,-1.000,0.300,59.940,17,-1
R05B25, spo,20210103_025038,-0.7,0.267,6.584, Okayama1_, 9.0,2021,01,02,17,50,38.750,233.8,30.5,223.976013,45.180340,226.318390,44.675346,21.825687,42.626022,3600701739,428482692,724186464,3552690091,714571878,3,0.03219,0.00988, spo,0.0,-1.0,-1.0,-1.0,225.147919,44.934784,43,0.63,175.63188,44.56212,38.200,-1.000,0.300,59.940,17,-1
R05B25, spo,20210103_030710,0.6,0.167,18.475, Okayama1_, 9.0,2021,01,02,18,07,10.350,241.0,43.1,209.054794,43.138103,210.499237,46.071915,105.942238,13.609993,1678334136,288704,3589327697,1640153024,3535264051,3,0.02687,0.01415, spo,0.0,-1.0,-1.0,-1.0,209.731689,44.552185,49,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Com,20210103_032720,-0.8,0.150,18.281, Okayama1_, 9.0,2021,01,02,18,27,20.080,209.2,45.9,208.115814,65.534653,213.194855,67.365616,75.176323,17.221081,1557840360,2384593560,1780925462,1495762892,1834108863,3,0.02672,0.00729, J5_Com,0.0,1.0,71.0,+11.0,210.246735,66.355965,56,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Qua,20210103_034125,-0.7,0.200,5.201, Okayama1_, 9.0,2021,01,02,18,41,25.830,259.2,23.4,232.633301,21.759554,232.667938,20.705795,323.286377,1.635652,3061979752,749294852,2054893322,2993162725,2068681357,3,0.02466,0.02732, J5_Qua,0.0,0.0,50.1,+20.7,232.649841,21.258320,44,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Urs,20210103_041746,-1.5,0.267,8.807, Okayama1_, 9.0,2021,01,02,19,17,46.920,268.2,43.2,219.002548,24.408073,218.698029,22.090702,306.121033,-6.321400,20850798,1591458944,1537151443,74488065,1557815890,3,0.03156,0.00960, J5_Urs,0.0,1.3,26.5,-24.1,218.845139,23.220345,68,0.19,29.48344,20.36175,28.060,-1.000,0.300,59.940,17,-1
R05B25, spo,20210103_043602,0.3,0.350,25.716, Okayama1_, 9.0,2021,01,02,19,36,2.390,231.2,48.3,224.898361,50.464813,236.899857,55.887699,94.034828,28.369276,983135284,3946378828,3867718568,1070360131,3786720838,3,0.02407,0.00852, spo,0.0,-1.0,-1.0,-1.0,230.407898,53.276306,60,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Qua,20210103_044147,-0.1,0.217,6.439, Okayama1_, 9.0,2021,01,02,19,41,47.720,263.4,39.3,230.621689,25.966555,230.746262,24.588194,322.682770,4.223547,2441356951,3124129744,120892183,2505689540,127276197,3,0.02790,0.01660, J5_Qua,0.0,2.2,47.5,+14.3,230.679749,25.328106,70,0.24,48.10546,12.08568,23.550,-1.000,0.300,59.940,14,-1
R05B25, J5_Qua,20210103_045634,-0.8,0.234,5.924, Okayama1_, 9.0,2021,01,02,19,56,34.480,253.3,26.3,251.594849,27.790998,252.451080,26.668764,359.269623,29.945105,4081404016,3207809628,887853620,4109673317,905894848,3,0.02754,0.00849, J5_Qua,0.0,1.3,55.9,+34.6,252.034103,27.218771,74,0.30,100.57256,22.48334,24.220,-1.000,0.300,59.940,15,-1
R05B25, spo,20210103_050010,-0.3,0.300,3.523, Okayama1_, 9.0,2021,01,02,20,00,10.400,224.5,42.1,241.383087,54.977482,242.768311,55.718773,110.918900,24.455837,4196906984,3204971888,3634343039,4270122881,3754641051,3,0.02957,0.00566, spo,0.0,-1.0,-1.0,-1.0,241.966019,55.294731,80,0.36,229.94795,46.56051,43.830,-1.000,0.300,59.940,15,-1
R05B25, spo,20210103_050708,-0.3,0.083,15.158, Okayama1_, 9.0,2021,01,02,20,07,8.040,224.6,21.3,275.629852,48.742538,277.356262,48.457268,78.071182,39.906971,3025362259,2847874428,3411210792,2966375203,3402682834,3,0.03004,0.01795, spo,0.0,-1.0,-1.0,-1.0,276.272491,48.639736,76,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Com,20210103_050745,0.8,0.067,7.068, Okayama1_, 9.0,2021,01,02,20,07,45.790,221.2,10.5,291.528534,45.185371,292.081451,44.891953,64.899963,34.309021,555455123,1130378928,474942527,631662236,513546489,3,0.02967,0.00474, J5_Com,0.0,1.0,67.1,+4.9,291.781464,45.047195,73,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Qua,20210103_051700,-1.0,0.450,6.632, Okayama1_, 9.0,2021,01,02,20,17,0.520,213.7,33.4,264.457092,62.215710,270.687042,63.029633,105.296822,26.216572,2090266716,1754573244,4037486380,2065334443,4033791988,3,0.02894,0.00599, J5_Qua,0.0,0.7,51.6,+24.3,267.270020,62.623066,70,0.27,233.34198,51.45937,57.750,-1.000,0.300,59.940,28,-1
R05B25, J5_Qua,20210103_053353,-0.3,0.167,7.223, Okayama1_, 9.0,2021,01,02,20,33,53.990,204.7,40.4,252.623611,69.899910,255.137939,70.779732,121.716606,13.476014,267051119,961774896,485910955,140101249,460579578,3,0.03236,0.00833, J5_Qua,0.0,2.0,51.5,+24.2,253.850739,70.343132,67,0.30,196.18457,-56.70899,21.920,-1.000,0.300,59.940,11,-1
