Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210303_021318,-0.4,0.100,12.310, TK8_V1, 9.0,2021,03,02,17,13,18.830,171.4,5.6,35.131229,58.817268,34.997860,59.706036,128.810913,2.207562,2166545027,305200234,207244527,2325486987,240139121,3,0.23544,0.01581, spo,0.0,-1.0,-1.0,-1.0,35.145382,58.911747,2,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,-0.017
R05B27, spo,20210303_031031,0.3,0.117,9.800, TK8_V1, 9.0,2021,03,02,18,10,31.010,174.2,27.1,63.710636,80.054512,64.418556,78.303528,156.906082,0.560000,1253055823,870328782,3806507122,1102191821,3786760801,3,0.00491,0.03614, spo,0.0,-1.0,-1.0,-1.0,63.998299,79.094147,55,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,-0.050
R05B27, spo,20210303_044534,1.0,0.167,11.016, TK8_V1, 9.0,2021,03,02,19,45,34.980,173.9,20.6,77.439964,73.979233,76.367279,72.166733,157.540970,-2.825960,2964450273,2603154564,1308218540,3091851316,1308628924,3,0.00436,0.00148, spo,0.0,-1.0,-1.0,-1.0,76.877258,73.076248,119,0.32,245.72548,27.56773,58.920,-1.000,1.000,59.940,11,-1,-0.033
R05B27, spo,20210303_045927,0.3,0.250,15.508, TK8_V1, 9.0,2021,03,02,19,59,27.090,209.5,29.1,336.553589,64.266006,1.201201,62.408417,158.396423,25.722401,3225128838,1366709184,750363597,3569149859,730131446,3,0.00460,0.00212, spo,0.0,-1.0,-1.0,-1.0,341.484314,64.245033,127,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1,-0.033
R05B27, spo,20210303_025749,0.4,0.534,3.656, TK8_u1, 9.0,2021,03,02,17,57,49.160,152.7,17.3,89.319580,59.597313,87.142952,57.982685,147.369125,-17.249817,3265133051,681507480,3098844018,3389508605,3139813902,3,0.01485,0.00127, spo,0.0,-1.0,-1.0,-1.0,88.205269,58.794071,10,0.80,244.49646,-21.88360,28.010,-1.000,0.300,29.970,17,-1,-0.067
R05B27, spo,20210303_033938,-0.8,0.200,10.958, TK8_u1, 9.0,2021,03,02,18,39,38.570,120.7,18.3,128.072464,35.299461,125.590607,34.397022,344.616302,48.610775,1019146120,2656529668,1655136667,885847213,1629820519,3,0.01237,0.00390, spo,0.0,-1.0,-1.0,-1.0,126.848549,34.863201,26,0.98,222.51723,24.82379,69.210,-1.000,0.300,29.970,7,-1,0.000
R05B27, spo,20210303_031650,1.3,0.067,7.086, TK8_U7, 9.0,2021,03,02,18,16,50.300,68.8,11.6,146.415054,-9.738605,145.979889,-9.938581,76.318871,63.244530,2632963278,3205508224,3432357494,2483076811,3466291001,3,0.00631,0.00075, spo,0.0,-1.0,-1.0,-1.0,146.194595,-9.840634,50,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B27, spo,20210303_033636,2.0,0.567,2.061, TK8_U7, 9.0,2021,03,02,18,36,36.230,90.8,19.0,144.502762,11.612688,143.468231,12.200145,253.557022,57.810528,27853570,3797263948,978033820,156561698,958480960,3,0.00707,0.00116, spo,0.0,-1.0,-1.0,-1.0,144.031219,11.881235,48,0.41,157.91795,0.38588,30.190,-1.000,1.000,29.970,18,-1,-0.100
R05B27, spo,20210303_041710,1.5,0.167,6.125, TK8_U7, 9.0,2021,03,02,19,17,10.960,94.4,14.3,148.742111,11.903205,148.071548,11.238583,47.192261,43.526707,3076344484,1112297424,3567665981,3217031293,3599490490,3,0.00578,0.01155, spo,0.0,-1.0,-1.0,-1.0,148.499908,11.663689,45,0.50,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,-0.033
R05B27, spo,20210303_051009,3.0,0.133,8.196, TK8_U7, 9.0,2021,03,02,20,10,9.330,73.5,17.4,176.446869,-2.495034,175.396530,-1.424138,264.051880,43.490185,3537863587,625322588,20504465,3711288659,60384950,3,0.00601,0.01718, spo,0.0,-1.0,-1.0,-1.0,176.229721,-2.293961,45,0.48,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.033
