Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200202_230346,2.1,0.634,3.708, TKB_1, 9.0,2020,02,02,14,03,46.980,94.6,36.5,61.252087,23.497208,59.234074,21.971409,304.998230,45.496101,127424022,3113617574,3499970549,148273950,3499732094,3,0.00518,0.00188, spo,0.0,-1.0,-1.0,-1.0,60.325283,22.803839,134,0.89,0.00000,0.00000,-1.000,-1.000,1.000,29.970,20,-1
R05B25, spo,20200202_232516,2.3,0.067,11.419, TKB_1, 9.0,2020,02,02,14,25,16.210,104.0,38.2,64.738205,30.930277,63.825180,30.703655,273.725983,55.583969,2798215235,274073242,1921919743,2819280484,1923596168,3,0.00538,0.00472, spo,0.0,-1.0,-1.0,-1.0,64.293579,30.824539,104,0.96,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20200202_233125,2.0,0.167,6.410, TKB_1, 9.0,2020,02,02,14,31,25.380,90.2,20.0,55.517593,11.646327,54.458111,11.452805,277.945251,74.398293,2420087496,554461756,2367856325,2672549141,2383372250,3,0.00447,0.00180, spo,0.0,-1.0,-1.0,-1.0,55.077873,11.566507,80,1.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20200203_001836,1.9,0.300,4.762, TKB_1, 9.0,2020,02,02,15,18,36.850,105.0,35.5,74.875114,30.649300,73.237045,30.569513,80.397659,-59.233665,539745500,3102779288,3105157008,757015138,3104206052,3,0.00397,0.00205, spo,0.0,-1.0,-1.0,-1.0,74.129265,30.615532,97,1.11,221.65337,-28.21096,21.790,-1.000,1.000,29.970,10,-1
R05B25, spo,20200203_004814,1.0,0.601,14.152, TKB_1, 9.0,2020,02,02,15,48,14.970,91.5,28.7,81.641785,17.364166,73.815536,21.524290,18.352983,-55.175243,582241955,1916884104,406938731,802428353,455639428,3,0.00343,0.00552, spo,0.0,-1.0,-1.0,-1.0,77.696976,19.529821,58,1.25,176.26285,-33.61740,59.140,-1.000,1.000,29.970,19,-1
R05B25, spo,20200203_012941,2.1,0.601,5.993, TKB_1, 9.0,2020,02,02,16,29,41.930,99.3,28.0,87.680214,22.940754,84.030296,24.269905,41.084541,-58.368423,611175564,4080576820,1164237974,693573218,1178533081,3,0.00453,0.00358, spo,0.0,-1.0,-1.0,-1.0,85.885765,23.608253,115,0.89,145.39897,-13.70065,21.160,-1.000,1.000,29.970,19,-1
R05B25, J5_Com,20200203_025754,1.8,0.067,11.484, TKB_1, 9.0,2020,02,02,17,57,54.280,97.9,22.0,104.971825,18.825626,104.043541,18.627491,319.573242,67.501038,1823015760,1333089632,1322952511,1638053216,1305298645,3,0.00375,0.00027, J5_Com,0.0,1.9,56.0,-12.4,104.491425,18.723925,44,1.54,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20200203_025811,1.9,0.067,9.174, TKB_1, 9.0,2020,02,02,17,58,11.930,101.6,17.8,99.288246,19.558025,98.656258,19.210421,339.326263,54.575565,2617764906,1624743852,3369617072,2433397456,3409818048,3,0.00323,0.00091, spo,0.0,-1.0,-1.0,-1.0,98.965752,19.380318,50,1.52,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Com,20200203_025811,1.6,0.334,11.060, TKB_1, 9.0,2020,02,02,17,58,11.930,88.8,21.2,109.105751,11.236517,105.452263,10.438779,337.045074,73.481979,3720853839,1739455376,3783363110,3503426649,3804698471,3,0.00323,0.00147, J5_Com,0.0,1.6,58.0,-9.2,107.238434,10.834697,50,1.52,231.14417,4.45098,73.000,-1.000,1.000,29.970,11,-1
R05B25, J5_Com,20200203_030803,3.2,0.067,14.604, TKB_1, 9.0,2020,02,02,18,08,3.790,102.0,26.1,109.236252,24.170847,108.182571,24.025257,309.151917,64.486778,3732924622,1922780956,2073699328,3546918831,2023933359,3,0.00423,0.00617, J5_Com,0.0,0.1,64.5,+0.9,108.664268,24.088034,123,0.63,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20200203_031214,1.8,0.267,5.510, TKB_1, 9.0,2020,02,02,18,12,14.140,81.9,23.7,118.423737,7.520619,117.060265,6.908483,12.230970,64.666855,3776965448,3191449840,1370701571,3992772498,1387416833,3,0.00382,0.00249, spo,0.0,-1.0,-1.0,-1.0,117.740868,7.214755,127,0.40,257.27530,10.76095,31.050,-1.000,1.000,29.970,9,-1
R05B25, spo,20200203_031223,2.7,0.234,9.257, TKB_1, 9.0,2020,02,02,18,12,23.850,104.0,25.3,108.532639,25.276016,106.843796,23.738237,355.169617,40.024521,2871069149,575335164,3636377699,2788069719,3684255494,3,0.00402,0.00168, spo,0.0,-1.0,-1.0,-1.0,107.810814,24.625664,124,0.28,210.45039,44.46679,37.750,-1.000,1.000,29.970,8,-1
R05B25, spo,20200203_032545,3.1,0.200,14.212, TKB_1, 9.0,2020,02,02,18,25,45.420,105.9,27.5,113.118156,27.862606,110.401970,26.062939,350.370605,45.658932,1758219902,2479257008,1338960408,1710262822,1326943133,3,0.00374,0.00122, spo,0.0,-1.0,-1.0,-1.0,112.185074,27.256729,120,0.44,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20200203_033843,2.5,0.100,17.272, TKB_1, 9.0,2020,02,02,18,38,43.330,103.9,30.6,120.452324,27.785364,118.590172,27.933340,288.504120,61.696922,1551849114,3088223420,1386554690,1352653510,1377053424,3,0.00366,0.00219, spo,0.0,-1.0,-1.0,-1.0,119.892426,27.830078,92,0.55,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20200203_034423,2.6,0.234,2.864, TKB_1, 9.0,2020,02,02,18,44,23.010,116.8,28.4,113.665573,36.848953,113.155106,37.253586,54.654125,-34.489536,1251663460,3423949616,2479542086,1201781666,2470028924,3,0.00375,0.00326, spo,0.0,-1.0,-1.0,-1.0,113.527184,36.959290,109,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20200203_034849,4.1,0.200,2.810, TKB_1, 9.0,2020,02,02,18,48,49.480,99.2,30.7,125.137054,24.182714,124.606155,24.474684,249.188553,51.271317,1450273718,2304214076,4230654270,1430889728,4236559932,3,0.00411,0.00322, spo,0.0,-1.0,-1.0,-1.0,124.867622,24.331289,119,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20200203_041611,1.7,0.167,14.751, TKB_1, 9.0,2020,02,02,19,16,11.290,95.5,26.1,129.475510,19.094135,127.310730,17.945633,8.805197,55.838081,1342112530,3029620272,3353830259,1286573635,3339508646,3,0.00422,0.00238, spo,0.0,-1.0,-1.0,-1.0,128.564819,18.615866,109,0.74,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20200203_043356,1.6,0.133,11.902, TKB_1, 9.0,2020,02,02,19,33,56.820,111.3,20.0,120.138275,28.537037,118.734734,27.719019,354.025421,47.297836,3957334188,2125503292,2047690311,3875549755,2036308371,3,0.00437,0.00271, spo,0.0,-1.0,-1.0,-1.0,119.378403,28.100809,64,1.35,224.83595,30.13405,67.030,-1.000,1.000,29.970,5,-1
R05B25, spo,20200203_051441,2.9,0.234,1.399, TKB_1, 9.0,2020,02,02,20,14,41.210,88.3,36.0,156.466782,18.908131,156.174728,19.081326,273.748322,53.229225,675147186,4201016368,1075639730,727283962,1073857947,3,0.00477,0.00291, spo,0.0,-1.0,-1.0,-1.0,156.341080,18.982775,49,0.98,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20200202_231925,1.4,1.468,7.097, TKB_2, 9.0,2020,02,02,14,19,25.250,27.7,41.7,105.580376,-8.569909,106.531616,-18.808886,14.825674,-4.995201,3494094595,2631702844,885549543,3712734318,881834467,3,0.00445,0.00172, spo,0.0,-1.0,-1.0,-1.0,105.896454,-12.068438,186,0.30,83.73202,64.46165,16.960,-1.000,1.000,29.970,45,-1
R05B25, J5_Com,20200203_001951,2.0,0.133,13.865, TKB_2, 9.0,2020,02,02,15,19,51.670,60.2,37.0,97.384796,1.623507,95.713402,1.229825,0.512351,76.682297,3443608192,2799548464,3015187724,3227468012,3016445699,3,0.00509,0.00199, J5_Com,0.0,1.1,40.0,-37.5,96.637543,1.446864,111,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20200203_024623,4.2,0.234,6.476, TKB_2, 9.0,2020,02,02,17,46,23.520,40.1,49.0,153.006409,1.973766,154.179581,2.980531,60.712177,49.275253,763769624,3318166844,918390578,774720752,831387855,3,0.02166,0.00491, spo,0.0,-1.0,-1.0,-1.0,153.497879,2.395833,4,0.52,312.27643,-12.92482,13.660,-1.000,1.000,29.970,8,-1
R05B25, spo,20200203_030544,2.6,0.100,16.896, TKB_2, 9.0,2020,02,02,18,05,44.360,39.4,36.5,151.803772,-8.978981,150.326645,-8.668936,205.547821,75.029243,420130867,2136510512,131486821,448659466,130527560,3,0.00477,0.00559, spo,0.0,-1.0,-1.0,-1.0,151.303909,-8.880811,90,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_xUm,20200203_031941,2.6,0.434,10.448, TKB_2, 9.0,2020,02,02,18,19,41.520,39.2,52.7,163.796799,4.813965,162.761169,0.513784,72.637764,13.505644,2364288408,2085596476,2324881472,2287255682,2380335297,3,0.00475,0.00478, J5_xUm,0.0,3.8,54.5,+30.8,163.291534,2.719910,97,0.36,335.03433,33.48004,35.430,-1.000,1.000,29.970,14,-1
R05B25, spo,20200203_033149,2.9,0.534,2.660, TKB_2, 9.0,2020,02,02,18,31,49.430,24.9,49.9,173.680771,-1.553200,175.043259,-1.714358,250.814468,83.057335,1133073910,1330823216,538768894,1192261146,659664269,3,0.00462,0.01159, spo,0.0,-1.0,-1.0,-1.0,174.351669,-1.632674,86,0.31,157.60547,-2.83897,21.940,-1.000,1.000,29.970,17,-1
R05B25, spo,20200203_035533,1.8,0.067,15.898, TKB_2, 9.0,2020,02,02,18,55,33.690,53.6,32.5,152.413300,-5.214080,151.137909,-5.566966,80.448097,73.578064,1158284432,1954749756,2263082430,1184921447,2271059304,3,0.00504,0.00049, spo,0.0,-1.0,-1.0,-1.0,151.836151,-5.373761,50,0.51,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20200203_035626,0.9,0.100,7.595, TKB_2, 9.0,2020,02,02,18,56,26.760,29.1,45.2,175.461212,-4.897956,174.230713,-6.039221,90.682716,46.691967,3354161164,4285014064,1441516253,3278391857,1429580032,3,0.00477,0.00448, spo,0.0,-1.0,-1.0,-1.0,175.125168,-5.215966,23,1.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20200203_041310,2.3,0.267,18.759, TKB_2, 9.0,2020,02,02,19,13,10.260,29.3,51.1,181.925003,0.611448,178.266052,-2.855405,91.280327,46.513523,4273433164,2733047100,847084108,4197468455,892207707,3,0.00494,0.00207, spo,0.0,-1.0,-1.0,-1.0,180.093033,-1.125944,75,0.29,289.40826,42.03746,45.510,-1.000,1.000,29.970,9,-1
R05B25, spo,20200203_033904,3.0,0.100,15.588, TKB_2, 9.0,2020,02,02,18,39,4.850,41.2,34.2,157.639816,-10.182381,155.950195,-9.673149,217.495346,70.318619,1049029268,2927943728,2881919598,1038390669,2854299253,3,0.00439,0.00238, spo,0.0,-1.0,-1.0,-1.0,157.031296,-10.000055,85,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
